ID,Height,timestamp,Type,From,To,Amount,Fee
17431542210548051860,385411,2017-07-25 08:42:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RJT4-2LKL-WHTM-FVEBY,0.0,1.0
382222548080444263,385109,2017-07-24 13:28:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RJT4-2LKL-WHTM-FVEBY,0.0,1.0
10868018550075312553,384666,2017-07-23 05:02:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RJT4-2LKL-WHTM-FVEBY,0.0,1.0
14809242050007694378,384279,2017-07-21 20:35:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RJT4-2LKL-WHTM-FVEBY,0.0,1.0
10991921289339004682,384132,2017-07-21 08:51:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RJT4-2LKL-WHTM-FVEBY,0.0,1.0
3676269945193656411,383646,2017-07-20 00:23:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RJT4-2LKL-WHTM-FVEBY,0.0,1.0
8856473284389808387,10481,2014-09-09 20:10:31,Ordinary Payment,S-RJT4-2LKL-WHTM-FVEBY,S-XHQ2-VKF8-X82E-BN3DM,29798.0,1.0
16113409944092100023,10464,2014-09-09 18:46:27,Ordinary Payment,S-RJT4-2LKL-WHTM-FVEBY,S-XHQ2-VKF8-X82E-BN3DM,16.29268293,1.0
16688145538413673451,10464,2014-09-09 18:46:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RJT4-2LKL-WHTM-FVEBY,29799.0,1.0
1578706112580582920,10441,2014-09-09 17:16:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RJT4-2LKL-WHTM-FVEBY,17.29268293,1.0
