ID,Height,timestamp,Type,From,To,Amount,Fee
8014946253215113598,241477,2016-06-16 22:19:37,Ordinary Payment,S-HQZX-SY9Z-6GA5-6BLLK,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
15124857610069933901,241454,2016-06-16 20:20:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HQZX-SY9Z-6GA5-6BLLK,5.0,1.0
11948823033946417490,240218,2016-06-13 09:10:36,Ordinary Payment,S-HQZX-SY9Z-6GA5-6BLLK,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
12415305896717312098,239968,2016-06-12 16:50:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HQZX-SY9Z-6GA5-6BLLK,5.0,1.0
11257571750453424742,239871,2016-06-12 09:59:53,Ordinary Payment,S-HQZX-SY9Z-6GA5-6BLLK,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
10910914663047557229,238901,2016-06-09 16:26:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HQZX-SY9Z-6GA5-6BLLK,5.0,1.0
8091928208902899121,238374,2016-06-08 05:20:40,Ordinary Payment,S-HQZX-SY9Z-6GA5-6BLLK,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
8449436816775296352,238324,2016-06-08 02:26:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HQZX-SY9Z-6GA5-6BLLK,5.0,1.0
10627153233848057446,237772,2016-06-06 13:08:24,Ordinary Payment,S-HQZX-SY9Z-6GA5-6BLLK,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
9367674660592782154,237762,2016-06-06 12:31:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HQZX-SY9Z-6GA5-6BLLK,5.0,1.0
719349244546724439,237564,2016-06-05 23:07:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HQZX-SY9Z-6GA5-6BLLK,5.0,1.0
