ID,Height,timestamp,Type,From,To,Amount,Fee
16638837346000016951,427706,2017-11-20 15:25:03,Ordinary Payment,S-8V4X-57YT-LFEN-HUG6J,S-R8SQ-TUEM-DTHQ-7ATA3,2579.0,1.0
12371523230725856357,427699,2017-11-20 14:45:56,Ordinary Payment,S-WVLT-U2DD-KUFZ-9LQR7,S-8V4X-57YT-LFEN-HUG6J,2580.0,1.0
2802898291692090395,425539,2017-11-14 14:00:49,Ordinary Payment,S-8V4X-57YT-LFEN-HUG6J,S-R8SQ-TUEM-DTHQ-7ATA3,4259.0,1.0
12507873163305141490,425531,2017-11-14 13:30:05,Ordinary Payment,S-WVLT-U2DD-KUFZ-9LQR7,S-8V4X-57YT-LFEN-HUG6J,4260.0,1.0
4051303391503214745,421194,2017-11-02 10:06:36,Ordinary Payment,S-8V4X-57YT-LFEN-HUG6J,S-R8SQ-TUEM-DTHQ-7ATA3,2259.0,1.0
10754678755918683483,421187,2017-11-02 09:39:05,Ordinary Payment,S-WVLT-U2DD-KUFZ-9LQR7,S-8V4X-57YT-LFEN-HUG6J,2260.0,1.0
14306708103376013981,417927,2017-10-24 07:17:10,Ordinary Payment,S-8V4X-57YT-LFEN-HUG6J,S-R8SQ-TUEM-DTHQ-7ATA3,12939.0,1.0
826025123234897077,417920,2017-10-24 06:36:03,Ordinary Payment,S-WVLT-U2DD-KUFZ-9LQR7,S-8V4X-57YT-LFEN-HUG6J,12940.0,1.0
8142174991749965048,401670,2017-09-08 19:25:04,Ordinary Payment,S-8V4X-57YT-LFEN-HUG6J,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
3840336384975586046,401665,2017-09-08 18:56:35,Ordinary Payment,S-WVLT-U2DD-KUFZ-9LQR7,S-8V4X-57YT-LFEN-HUG6J,2000.0,1.0
3425716679305015713,400418,2017-09-05 07:09:04,Ordinary Payment,S-8V4X-57YT-LFEN-HUG6J,S-R8SQ-TUEM-DTHQ-7ATA3,5031.0,1.0
3029632239965601584,400413,2017-09-05 06:40:33,Ordinary Payment,S-WVLT-U2DD-KUFZ-9LQR7,S-8V4X-57YT-LFEN-HUG6J,5032.0,1.0
14147130364164749776,393979,2017-08-18 07:05:53,Ordinary Payment,S-8V4X-57YT-LFEN-HUG6J,S-R8SQ-TUEM-DTHQ-7ATA3,5239.0,1.0
17271203617743192245,393971,2017-08-18 06:27:43,Ordinary Payment,S-WVLT-U2DD-KUFZ-9LQR7,S-8V4X-57YT-LFEN-HUG6J,5240.0,1.0
2424277709888588444,384359,2017-07-22 06:48:15,Ordinary Payment,S-8V4X-57YT-LFEN-HUG6J,S-R8SQ-TUEM-DTHQ-7ATA3,15605.0,1.0
9850841612948070120,384248,2017-07-21 18:34:11,Ordinary Payment,S-WVLT-U2DD-KUFZ-9LQR7,S-8V4X-57YT-LFEN-HUG6J,605.0,1.0
1000284452632516294,384248,2017-07-21 18:34:11,Ordinary Payment,S-WVLT-U2DD-KUFZ-9LQR7,S-8V4X-57YT-LFEN-HUG6J,15001.0,2.0
9526637162168597215,374203,2017-06-23 13:35:07,Ordinary Payment,S-8V4X-57YT-LFEN-HUG6J,S-R8SQ-TUEM-DTHQ-7ATA3,7689.0,1.0
8207101662890636930,374191,2017-06-23 12:48:44,Ordinary Payment,S-WVLT-U2DD-KUFZ-9LQR7,S-8V4X-57YT-LFEN-HUG6J,7690.0,1.0
15741603221837799989,368548,2017-06-07 18:14:14,Ordinary Payment,S-8V4X-57YT-LFEN-HUG6J,S-R8SQ-TUEM-DTHQ-7ATA3,5659.0,1.0
3960558824760642658,368543,2017-06-07 17:56:34,Ordinary Payment,S-WVLT-U2DD-KUFZ-9LQR7,S-8V4X-57YT-LFEN-HUG6J,5660.0,1.0
13892579829695470077,367440,2017-06-04 16:27:55,Ordinary Payment,S-8V4X-57YT-LFEN-HUG6J,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
7345241668360596214,367430,2017-06-04 16:07:16,Ordinary Payment,S-WVLT-U2DD-KUFZ-9LQR7,S-8V4X-57YT-LFEN-HUG6J,10000.0,1.0
12362526339301789770,362412,2017-05-21 15:01:28,Ordinary Payment,S-8V4X-57YT-LFEN-HUG6J,S-R8SQ-TUEM-DTHQ-7ATA3,8599.0,1.0
11469720973253626261,362408,2017-05-21 14:41:11,Ordinary Payment,S-WVLT-U2DD-KUFZ-9LQR7,S-8V4X-57YT-LFEN-HUG6J,8600.0,1.0
