ID,Height,timestamp,Type,From,To,Amount,Fee
9958396998832125863,532446,2018-09-09 16:25:09,Ordinary Payment,S-AS4C-94AX-PGWJ-DNERB,S-R8SQ-TUEM-DTHQ-7ATA3,435.0,1.0
11793843300347241932,532437,2018-09-09 15:49:43,Ordinary Payment,S-XXR9-WC6Y-YL8D-7XEEB,S-AS4C-94AX-PGWJ-DNERB,436.0,1.0
10866763107275932947,520338,2018-08-06 19:05:00,Ordinary Payment,S-AS4C-94AX-PGWJ-DNERB,S-R8SQ-TUEM-DTHQ-7ATA3,531.0,1.0
17836269214844521234,520326,2018-08-06 18:30:28,Ordinary Payment,S-XXR9-WC6Y-YL8D-7XEEB,S-AS4C-94AX-PGWJ-DNERB,532.0,1.0
7797576473712296237,520009,2018-08-05 21:09:30,Ordinary Payment,S-AS4C-94AX-PGWJ-DNERB,S-R8SQ-TUEM-DTHQ-7ATA3,716.0,1.0
7547890901532004902,519996,2018-08-05 20:09:57,Ordinary Payment,S-XXR9-WC6Y-YL8D-7XEEB,S-AS4C-94AX-PGWJ-DNERB,717.0,1.0
8090649134445893055,518882,2018-08-02 17:27:18,Ordinary Payment,S-AS4C-94AX-PGWJ-DNERB,S-R8SQ-TUEM-DTHQ-7ATA3,974.00000001,1.0
9739132730465047491,518871,2018-08-02 16:59:50,Ordinary Payment,S-XXR9-WC6Y-YL8D-7XEEB,S-AS4C-94AX-PGWJ-DNERB,975.00000001,1.0
12420172273330477339,512993,2018-07-17 05:55:46,Ordinary Payment,S-AS4C-94AX-PGWJ-DNERB,S-R8SQ-TUEM-DTHQ-7ATA3,2684.0,1.0
3288830917970554168,512990,2018-07-17 05:44:25,Ordinary Payment,S-XXR9-WC6Y-YL8D-7XEEB,S-AS4C-94AX-PGWJ-DNERB,2685.0,1.0
2553415919443119238,497129,2018-06-02 19:48:11,Ordinary Payment,S-AS4C-94AX-PGWJ-DNERB,S-R8SQ-TUEM-DTHQ-7ATA3,332.0,1.0
11501936980133817343,497120,2018-06-02 19:24:54,Ordinary Payment,S-XXR9-WC6Y-YL8D-7XEEB,S-AS4C-94AX-PGWJ-DNERB,333.0,1.0
16245842154357951707,494295,2018-05-25 21:57:21,Ordinary Payment,S-AS4C-94AX-PGWJ-DNERB,S-R8SQ-TUEM-DTHQ-7ATA3,1247.0,1.0
9320738936616627947,494287,2018-05-25 21:06:57,Ordinary Payment,S-XXR9-WC6Y-YL8D-7XEEB,S-AS4C-94AX-PGWJ-DNERB,1248.0,1.0
16604456920965909323,492456,2018-05-20 17:50:38,Ordinary Payment,S-AS4C-94AX-PGWJ-DNERB,S-R8SQ-TUEM-DTHQ-7ATA3,1103.0,1.0
6438697317299255652,492444,2018-05-20 17:26:04,Ordinary Payment,S-XXR9-WC6Y-YL8D-7XEEB,S-AS4C-94AX-PGWJ-DNERB,1104.0,1.0
15748035767605551446,486379,2018-05-03 18:03:28,Ordinary Payment,S-AS4C-94AX-PGWJ-DNERB,S-R8SQ-TUEM-DTHQ-7ATA3,593.0,1.0
3387755314565650726,486375,2018-05-03 17:39:16,Ordinary Payment,S-XXR9-WC6Y-YL8D-7XEEB,S-AS4C-94AX-PGWJ-DNERB,594.0,1.0
1758900133937502947,486050,2018-05-02 20:04:51,Ordinary Payment,S-AS4C-94AX-PGWJ-DNERB,S-R8SQ-TUEM-DTHQ-7ATA3,663.0,1.0
7910786588347824868,486046,2018-05-02 19:40:49,Ordinary Payment,S-XXR9-WC6Y-YL8D-7XEEB,S-AS4C-94AX-PGWJ-DNERB,664.0,1.0
14281079553329468239,485706,2018-05-01 20:31:22,Ordinary Payment,S-AS4C-94AX-PGWJ-DNERB,S-R8SQ-TUEM-DTHQ-7ATA3,1440.0,1.0
15836665564903916350,485703,2018-05-01 20:22:54,Ordinary Payment,S-XXR9-WC6Y-YL8D-7XEEB,S-AS4C-94AX-PGWJ-DNERB,1441.0,1.0
3670750518694487428,484276,2018-04-27 20:56:08,Ordinary Payment,S-AS4C-94AX-PGWJ-DNERB,S-R8SQ-TUEM-DTHQ-7ATA3,3394.0,1.0
17434423371347004459,484270,2018-04-27 20:22:18,Ordinary Payment,S-XXR9-WC6Y-YL8D-7XEEB,S-AS4C-94AX-PGWJ-DNERB,3395.0,1.0
2150566519200326930,477138,2018-04-07 21:33:53,Ordinary Payment,S-AS4C-94AX-PGWJ-DNERB,S-R8SQ-TUEM-DTHQ-7ATA3,1502.0,1.0
14862531332048122447,477134,2018-04-07 21:26:34,Ordinary Payment,S-XXR9-WC6Y-YL8D-7XEEB,S-AS4C-94AX-PGWJ-DNERB,1503.0,1.0
