ID,Height,timestamp,Type,From,To,Amount,Fee
14836540061602901402,1214131,2023-11-21 20:31:27,Contract Payment,S-QJK2-8AZD-3JEN-89K36,S-YNUN-8TXP-TQBZ-FT9NC,9.8,0.0
7230694703039071357,1214131,2023-11-21 20:31:27,Contract Payment,S-QJK2-8AZD-3JEN-89K36,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
2842821590819406645,1214130,2023-11-21 20:29:27,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-QJK2-8AZD-3JEN-89K36,10.0,0.01
11419282234480782947,1088883,2022-12-08 16:58:54,Contract Payment,S-QJK2-8AZD-3JEN-89K36,S-CU6T-TX64-9DG7-22U27,9.8,0.0
1019000090221886754,1088883,2022-12-08 16:58:54,Contract Payment,S-QJK2-8AZD-3JEN-89K36,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
8469982055665843959,1088882,2022-12-08 16:54:42,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-QJK2-8AZD-3JEN-89K36,10.0,0.01
16795032603137040213,1045669,2022-08-10 14:13:06,Contract Payment,S-QJK2-8AZD-3JEN-89K36,S-VVE3-R6JY-8Y8E-BQARD,34.54712,0.0
3112067270044818780,1045668,2022-08-10 14:07:57,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-QJK2-8AZD-3JEN-89K36,10.0,0.01
16451081321627831546,1035921,2022-07-14 12:21:29,Contract Payment,S-QJK2-8AZD-3JEN-89K36,S-PGLY-Q5TS-2NC6-FPDRS,14.8,0.0
17992409602952877071,1035921,2022-07-14 12:21:29,Contract Payment,S-QJK2-8AZD-3JEN-89K36,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
10321496773194045052,1035921,2022-07-14 12:21:29,Contract Payment,S-QJK2-8AZD-3JEN-89K36,S-VVE3-R6JY-8Y8E-BQARD,0.044915,0.0
1114871835819507085,1035920,2022-07-14 12:17:43,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-QJK2-8AZD-3JEN-89K36,40.0,0.01
8651818195871441746,1034968,2022-07-11 20:02:17,Contract Payment,S-QJK2-8AZD-3JEN-89K36,S-QA7E-JKW9-Y4XG-42EA3,9.8,0.0
1526742835058472586,1034968,2022-07-11 20:02:17,Contract Payment,S-QJK2-8AZD-3JEN-89K36,S-VVE3-R6JY-8Y8E-BQARD,0.02511,0.0
11341201561808374602,1034967,2022-07-11 19:59:26,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-QJK2-8AZD-3JEN-89K36,10.0,0.01
8393797609518242485,1004256,2022-04-17 11:02:54,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-QJK2-8AZD-3JEN-89K36,10.0,0.00735
