ID,Height,timestamp,Type,From,To,Amount,Fee
6370584655404100525,780640,2020-08-03 19:10:07,Ordinary Payment,S-6KMU-LZRS-TVGB-C926Y,S-4Y3L-HTP3-9HX5-2QU9P,2.53695,0.0441
11095348822461864080,742261,2020-04-18 17:45:48,Ordinary Payment,S-6KMU-LZRS-TVGB-C926Y,S-7NWQ-GALZ-QNKD-ADG67,7.0,0.03675
16248141897539320428,742179,2020-04-18 12:13:40,Ordinary Payment,S-NPWT-D9G2-HTVH-GE72Q,S-6KMU-LZRS-TVGB-C926Y,1.0,0.0441
9518390330946027708,741896,2020-04-17 17:04:24,Ordinary Payment,S-DKG6-3XPA-TEG9-D7FGJ,S-6KMU-LZRS-TVGB-C926Y,1.0,0.03675
3498247709243450363,741784,2020-04-17 09:46:35,Ordinary Payment,S-6KMU-LZRS-TVGB-C926Y,S-QYMP-7AZ6-ZXEE-DULJX,7.0,0.05145
13662681066978987341,740050,2020-04-12 13:20:18,Ordinary Payment,S-RDHZ-BD5U-SLCE-ESYG3,S-6KMU-LZRS-TVGB-C926Y,9.0,0.05145
9130340973912555161,738056,2020-04-06 23:15:10,Ordinary Payment,S-6KMU-LZRS-TVGB-C926Y,S-97YF-ST5H-3QD2-5HKDB,4.0,0.03675
9884668107947914229,737089,2020-04-04 06:17:50,Ordinary Payment,S-6KMU-LZRS-TVGB-C926Y,S-8H4U-Y5HB-U8VY-EK287,2.0,0.00735
5588849967604336358,736934,2020-04-03 20:08:18,Ordinary Payment,S-5T8C-LXYC-GH2B-GXV9M,S-6KMU-LZRS-TVGB-C926Y,3.0,0.03675
15901996517806560046,734600,2020-03-28 07:52:43,Ordinary Payment,S-6ZKZ-P5YA-TRRL-5XMXR,S-6KMU-LZRS-TVGB-C926Y,3.0,0.00735
144235944197857567,734304,2020-03-27 11:47:56,Ordinary Payment,S-6KMU-LZRS-TVGB-C926Y,S-YHNH-SH6S-W5MG-4FVBU,23.0,0.02205
6752165584485833547,734178,2020-03-27 02:46:07,Ordinary Payment,S-6L4Y-GDNM-34K7-49G6B,S-6KMU-LZRS-TVGB-C926Y,6.0,0.03675
1906186811313007189,734160,2020-03-27 01:34:26,Ordinary Payment,S-6KMU-LZRS-TVGB-C926Y,S-K49W-23GX-V2QV-AVH9E,3.0,0.0294
12746317939870873215,734077,2020-03-26 20:40:55,Ordinary Payment,S-3GN8-BKC8-LQKU-9BRFY,S-6KMU-LZRS-TVGB-C926Y,1.0,0.03675
11568628766505244579,733617,2020-03-25 13:48:17,Ordinary Payment,S-89HM-SNKZ-WLMY-5L4HT,S-6KMU-LZRS-TVGB-C926Y,4.0,0.0588
10945708141005251656,733440,2020-03-25 01:35:57,Ordinary Payment,S-AZ6N-JF6B-GPMY-HELEQ,S-6KMU-LZRS-TVGB-C926Y,1.0,0.0147
15140698633672256383,731553,2020-03-19 18:37:39,Ordinary Payment,S-5X7P-M6AM-VE3L-3XLVF,S-6KMU-LZRS-TVGB-C926Y,17.0,0.03675
17374165933788869051,730582,2020-03-17 01:53:24,Ordinary Payment,S-6KMU-LZRS-TVGB-C926Y,S-L6LT-HPJ3-U49W-H6UAP,19.0,0.00735
7871349243876408965,729432,2020-03-13 20:45:44,Ordinary Payment,S-TNE6-GUUX-NG58-6FD5H,S-6KMU-LZRS-TVGB-C926Y,6.0,0.05145
4387201763362014195,727850,2020-03-09 10:20:05,Ordinary Payment,S-CMND-525F-PWHZ-8FE4E,S-6KMU-LZRS-TVGB-C926Y,1.0,0.0294
14843800128473460916,726916,2020-03-06 19:30:32,Ordinary Payment,S-6KMU-LZRS-TVGB-C926Y,S-3EPX-93WF-KFBJ-G696R,3.0,0.02205
2060503615395498793,725281,2020-03-02 05:23:19,Ordinary Payment,S-22HW-EGXH-VCM9-CL482,S-6KMU-LZRS-TVGB-C926Y,1.0,0.03675
15431220265548127117,724886,2020-03-01 03:28:39,Ordinary Payment,S-V3MV-8L5Y-LZSZ-9E9Y4,S-6KMU-LZRS-TVGB-C926Y,1.0,0.0441
7642526814222249755,724700,2020-02-29 15:04:25,Ordinary Payment,S-DJP3-YS6L-6SDT-BB3QK,S-6KMU-LZRS-TVGB-C926Y,6.0,0.0588
1986735856411330194,724094,2020-02-27 21:56:08,Ordinary Payment,S-7WPS-E2KE-V35S-DJED2,S-6KMU-LZRS-TVGB-C926Y,1.0,0.00735
14910569087108388457,723376,2020-02-25 21:42:18,Ordinary Payment,S-6KMU-LZRS-TVGB-C926Y,S-JPWG-RM92-8U7W-HQBYC,9.0,0.0294
9435471991538436538,722545,2020-02-23 13:46:35,Ordinary Payment,S-EZDH-L5RR-3YJZ-8SF2C,S-6KMU-LZRS-TVGB-C926Y,7.0,0.0294
373656021173811967,722460,2020-02-23 08:16:00,Ordinary Payment,S-BHLV-VPFB-EMJ9-G58BE,S-6KMU-LZRS-TVGB-C926Y,5.0,0.02205
2827639140936100426,721421,2020-02-20 10:45:28,Ordinary Payment,S-URDU-3VL9-KCJJ-B66BW,S-6KMU-LZRS-TVGB-C926Y,2.0,0.05145
17430643637617925268,720238,2020-02-17 02:52:45,Ordinary Payment,S-6KMU-LZRS-TVGB-C926Y,S-BM6T-Q3S5-3MBQ-BS68Q,3.0,0.02205
15671332238783576972,717529,2020-02-09 12:50:01,Ordinary Payment,S-6KMU-LZRS-TVGB-C926Y,S-RRKU-CARY-JPE6-7PSXK,4.0,0.0441
17178867212327949992,717472,2020-02-09 09:21:31,Ordinary Payment,S-FAKS-5TZL-WJU5-DTMBQ,S-6KMU-LZRS-TVGB-C926Y,5.0,0.0294
5884615286923150884,717403,2020-02-09 04:45:20,Ordinary Payment,S-6KMU-LZRS-TVGB-C926Y,S-GMSR-H3BM-WU6C-BLLS4,16.0,0.03675
9527491731041505481,717344,2020-02-09 00:26:04,Ordinary Payment,S-QNB5-KP5W-9XY9-CFE67,S-6KMU-LZRS-TVGB-C926Y,1.0,0.00735
16198349121845284214,717018,2020-02-08 02:44:20,Ordinary Payment,S-HQXC-7MSY-XZQM-9AMFJ,S-6KMU-LZRS-TVGB-C926Y,10.0,0.0588
9172440304372436051,716864,2020-02-07 16:01:35,Ordinary Payment,S-CUTL-CRWY-S5NJ-ECAXA,S-6KMU-LZRS-TVGB-C926Y,3.0,0.0588
6240529488919882732,716764,2020-02-07 09:53:46,Ordinary Payment,S-D7QX-36P3-459N-C738T,S-6KMU-LZRS-TVGB-C926Y,6.0,0.03675
12457158397683799528,715643,2020-02-04 06:25:21,Ordinary Payment,S-6KMU-LZRS-TVGB-C926Y,S-GVV4-T6H6-GFLG-D32UE,1.0,0.0588
2792530278676169338,714853,2020-02-02 01:27:26,Ordinary Payment,S-6KMU-LZRS-TVGB-C926Y,S-T923-LGS5-4P62-57ZU3,9.0,0.0147
5654705061402482348,714639,2020-02-01 10:42:54,Ordinary Payment,S-M9XZ-5YMQ-BDVN-H4DZR,S-6KMU-LZRS-TVGB-C926Y,2.0,0.03675
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6KMU-LZRS-TVGB-C926Y,10.0,0.06615
