ID,Height,timestamp,Type,From,To,Amount,Fee
9106685602933050604,385541,2017-07-25 17:16:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ARPV-LDJN-HH4S-AXLZL,0.0,1.0
14076875815688102587,384907,2017-07-23 22:53:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ARPV-LDJN-HH4S-AXLZL,0.0,1.0
8289215850681528513,384853,2017-07-23 20:11:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ARPV-LDJN-HH4S-AXLZL,0.0,1.0
9591680397325725703,384180,2017-07-21 13:35:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ARPV-LDJN-HH4S-AXLZL,0.0,1.0
2432687294460535156,383695,2017-07-20 05:35:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ARPV-LDJN-HH4S-AXLZL,0.0,1.0
6716404863238795362,47142,2014-12-21 08:22:07,Ordinary Payment,S-ARPV-LDJN-HH4S-AXLZL,S-HK9D-P74Q-XDEJ-D6PGM,37681.35154587,38.0
11427171812985090974,43613,2014-12-11 10:44:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,36.97417303,1.0
3512597146222461741,43607,2014-12-11 10:15:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,66.06476098,1.0
2124920637092831716,43576,2014-12-11 08:31:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,45.99709614,1.0
10211273058631707640,43569,2014-12-11 08:10:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,415.12454173,1.0
16450036263830672545,43550,2014-12-11 06:43:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,65.19954285,1.0
5487520566487353265,43503,2014-12-11 03:55:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,75.88832893,1.0
17332466985309670761,43457,2014-12-11 00:34:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,377.37047235,1.0
8883203869823093499,43454,2014-12-11 00:20:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,169.26153234,1.0
11250505208376107103,43326,2014-12-10 16:12:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,191.07259107,1.0
15993100407723040485,43316,2014-12-10 15:18:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,16.91168742,1.0
8504102254222410013,43311,2014-12-10 14:23:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,137.1506781,1.0
13794343711533009047,43267,2014-12-10 11:43:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,143.80347886,1.0
15729498504863296139,43181,2014-12-10 06:23:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,467.46407228,1.0
2051680763107790990,43145,2014-12-10 04:07:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,242.47864376,1.0
3624655903498321236,43060,2014-12-09 22:00:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,86.65605399,1.0
9426373687344487419,43054,2014-12-09 21:18:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,13.7590991,1.0
18368139180855644407,43046,2014-12-09 20:57:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,48.34483513,1.0
2999643526752131789,42917,2014-12-09 12:16:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,236.9622251,1.0
16627078358165756478,42898,2014-12-09 10:48:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,722.68307287,1.0
16995218151178238368,42894,2014-12-09 10:36:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,243.1236626,1.0
4960663268159832697,42888,2014-12-09 10:11:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,2655.15067276,1.0
14586293740129024379,42884,2014-12-09 09:36:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,133.97823835,1.0
6645812860667292638,42880,2014-12-09 09:17:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,19.32530527,1.0
16899032034992885120,42875,2014-12-09 08:57:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,103.39481128,1.0
14738860673735506079,42601,2014-12-08 14:49:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,43.1787484,1.0
4740666816015481366,42519,2014-12-08 09:04:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,553.72635859,1.0
2461406739055954341,42085,2014-12-07 04:11:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,490.63627281,1.0
13191808601846797865,42053,2014-12-07 02:00:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,156.5874754,1.0
1537685779741433400,42028,2014-12-07 00:12:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,101.15400044,1.0
12937883327909409780,41916,2014-12-06 16:33:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,43.44788794,1.0
4471294261864196789,41908,2014-12-06 16:11:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,63.09562584,1.0
7157671628643107546,41901,2014-12-06 15:42:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,196.04683315,1.0
14594076003834354566,41532,2014-12-05 14:56:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,225.32558732,1.0
5183656085609176248,41392,2014-12-05 05:44:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,710.96619084,1.0
8644958667497904183,41373,2014-12-05 04:09:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,41.08614826,1.0
2081100571343049832,41087,2014-12-04 09:18:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,73.39336717,1.0
2545913612322522729,41047,2014-12-04 06:29:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,624.47637036,1.0
5494970684328071039,41023,2014-12-04 04:51:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,200.49773846,1.0
13253558855888890188,40810,2014-12-03 14:38:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,62.47634572,1.0
16757314053270282968,40805,2014-12-03 14:06:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,66.80357373,1.0
1150118048912857000,40804,2014-12-03 14:03:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,66.80357373,1.0
11825059779489395716,40768,2014-12-03 11:51:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,762.62874557,1.0
7566293977391899154,40746,2014-12-03 10:14:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,699.11732259,1.0
18067605837722422386,40597,2014-12-02 23:59:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,35.62626598,1.0
8517571397709710534,40574,2014-12-02 22:31:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,191.46916131,1.0
2711259724325545068,40515,2014-12-02 18:38:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,78.80579926,1.0
14615273360748061259,40461,2014-12-02 15:17:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,24.97749639,1.0
6088009495246024488,40394,2014-12-02 11:02:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,4.98941646,1.0
14680590817486914034,40326,2014-12-02 06:12:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,127.22308025,1.0
2368685231107041125,40292,2014-12-02 03:44:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,160.74929829,1.0
3184519314661994485,40228,2014-12-01 23:18:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,1736.38609131,1.0
12072144287017309343,40159,2014-12-01 18:38:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,358.41331855,1.0
4887442598134377397,38853,2014-11-28 03:27:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,195.30909805,1.0
11367412402672450938,38468,2014-11-27 01:41:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,92.05611266,1.0
10087318664352288059,38404,2014-11-26 21:14:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,51.65647778,1.0
16550902707096545097,38345,2014-11-26 17:17:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,24.82136252,1.0
15510163695973824529,37875,2014-11-25 09:57:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,504.96486506,1.0
1920306686432735293,37844,2014-11-25 07:51:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,375.0610986,1.0
6820530582948876376,37838,2014-11-25 07:32:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,375.0610986,1.0
12216882719469114237,37834,2014-11-25 07:19:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,375.0610986,1.0
637565293155448971,37640,2014-11-24 18:06:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,208.82111333,1.0
14018282280029400651,37507,2014-11-24 09:05:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,261.62176802,1.0
17222533906429439362,37446,2014-11-24 04:50:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,314.47930433,1.0
411257443805751735,37378,2014-11-24 00:43:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,190.89017126,1.0
14116065438316190167,37352,2014-11-23 22:38:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,532.71548682,1.0
7969400031907438853,37313,2014-11-23 20:08:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,8.90464447,1.0
3082445479919339124,37252,2014-11-23 15:59:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,31.7107425,1.0
14012013290055265200,37190,2014-11-23 11:58:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,497.3118814,1.0
18392486455675023181,37184,2014-11-23 11:40:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,514.87139359,1.0
12938441416239888792,37125,2014-11-23 07:15:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,76.08107232,1.0
1066504032583141646,37092,2014-11-23 05:23:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,342.60140372,1.0
15002219498992824988,37051,2014-11-23 02:29:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,172.30568005,1.0
7209263559758829391,36976,2014-11-22 21:30:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,177.9948876,1.0
14564702044625078418,36826,2014-11-22 11:35:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,163.97246485,1.0
2123539871240810918,36752,2014-11-22 06:40:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,187.74542627,1.0
6859292412982294652,36679,2014-11-22 01:43:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,146.68241165,1.0
4758121390035251616,36647,2014-11-21 23:15:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,337.89480947,1.0
18159449041876102772,36604,2014-11-21 20:46:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,122.47680751,1.0
6758754512650940937,36526,2014-11-21 15:18:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,77.11851073,1.0
7555497867744541564,36459,2014-11-21 10:39:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,2323.45282904,2.0
14073350088839186054,36427,2014-11-21 08:32:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,256.72694956,1.0
4997946878045497617,36379,2014-11-21 05:07:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,890.51749731,1.0
16471472115596855589,36376,2014-11-21 04:54:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,67.87469741,1.0
11214415272264010554,36301,2014-11-21 00:20:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,220.61205348,1.0
7550683941100365880,36231,2014-11-20 19:28:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,136.28349008,1.0
237270661216778855,36197,2014-11-20 17:37:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,253.18256618,1.0
5955276854727766519,36175,2014-11-20 15:38:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,272.22068518,1.0
7307526978317826306,36151,2014-11-20 14:08:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,210.77202773,1.0
4319866746999329848,36117,2014-11-20 12:05:27,Arbitrary Message,S-X2MY-DV84-GB2J-HCXZE,S-ARPV-LDJN-HH4S-AXLZL,0.0,1.0
1048130636564354812,36080,2014-11-20 09:18:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,248.70693125,1.0
809391453378842406,36002,2014-11-20 04:08:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,455.93727439,1.0
2340324939035827953,36002,2014-11-20 04:08:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,441.84311408,1.0
601449873778640592,35850,2014-11-19 17:54:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,209.98232738,1.0
13856402151897495989,35784,2014-11-19 13:16:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,205.76175756,1.0
112110712659265021,35714,2014-11-19 08:47:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,253.21126892,1.0
3459267433465733794,35713,2014-11-19 08:33:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,1105.67307296,1.0
5118766231161227725,35702,2014-11-19 08:03:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,68.05847765,1.0
10047073072323328752,35670,2014-11-19 05:25:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,275.84041655,1.0
4977842199708570543,35660,2014-11-19 04:51:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,252.23520208,1.0
12177651273333820707,35618,2014-11-19 02:45:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,278.9016925,1.0
17269679540570955683,35563,2014-11-18 22:32:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,681.82525108,1.0
9285725743785694038,35559,2014-11-18 22:15:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,78.68884677,1.0
12776142191300574758,35521,2014-11-18 19:44:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,1101.22334762,1.0
10471357341700779095,35475,2014-11-18 16:30:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,141.78356223,1.0
12173777344480955556,35403,2014-11-18 11:47:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,14.89141717,1.0
15196403049419958455,35325,2014-11-18 06:36:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,6.60194849,1.0
3982590820444790817,35250,2014-11-18 01:40:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,55.11661244,1.0
7590764095314485114,35177,2014-11-17 20:38:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,6.27850269,1.0
4861255573205856363,35106,2014-11-17 16:12:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,2.03340222,1.0
12683209865660863515,35028,2014-11-17 11:00:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,363.77044378,1.0
12698370758208668296,35026,2014-11-17 10:47:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,21.78772467,1.0
10104771144524329963,35022,2014-11-17 10:15:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,347.91760946,1.0
1518780370654052969,34950,2014-11-17 05:27:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,119.13075244,1.0
5509632348768433684,34877,2014-11-17 00:34:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,193.34122968,1.0
14713707463771537345,34802,2014-11-16 19:45:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,266.44580391,1.0
85943557095181742,34748,2014-11-16 16:17:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,685.38540392,1.0
5382286842488851018,34732,2014-11-16 14:32:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,33.34213072,1.0
3375395110708168278,34655,2014-11-16 09:54:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,4.83597294,1.0
10700638174238311047,34576,2014-11-16 04:21:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,243.7068828,1.0
6311547780749877147,34503,2014-11-15 23:55:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,224.21004085,1.0
4561665014450568764,34351,2014-11-15 13:21:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,2.19760543,1.0
3200479438274135808,34332,2014-11-15 11:52:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,317.20429554,1.0
4378211871297752942,34316,2014-11-15 11:08:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,311.37165964,1.0
4102256001140357406,34283,2014-11-15 08:38:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,163.854069,1.0
3843157560378197144,34269,2014-11-15 07:57:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,498.62490283,1.0
6419303396821399250,34202,2014-11-15 03:28:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,31.52079473,1.0
9532147332521358481,34163,2014-11-15 01:04:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,252.09482182,1.0
9097930456718157331,34126,2014-11-14 22:13:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,73.17717168,1.0
4196091111858683574,34052,2014-11-14 17:08:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,65.81118895,1.0
362874249028506099,33976,2014-11-14 11:39:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,93.59557321,1.0
15366849469840267322,33901,2014-11-14 07:08:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,245.8855096,1.0
3405147697757972028,33825,2014-11-14 02:04:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,90.39563285,1.0
10890993835223192174,33757,2014-11-13 21:23:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,92.8409865,1.0
18370716822781921306,33733,2014-11-13 19:55:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,337.39942058,1.0
6739893149621519732,33680,2014-11-13 15:58:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,31.97471018,1.0
3855076966758553880,33632,2014-11-13 12:40:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,1116.87259124,1.0
3666194265828552761,33629,2014-11-13 12:31:53,Ordinary Payment,S-ARPV-LDJN-HH4S-AXLZL,S-HK9D-P74Q-XDEJ-D6PGM,21722.43,22.0
816836976862319571,33601,2014-11-13 10:44:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,86.67937775,1.0
14414811433221326795,33595,2014-11-13 09:58:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,981.37144532,1.0
15006137751644871418,33530,2014-11-13 06:05:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,56.45224817,1.0
18210141336727633579,33498,2014-11-13 04:01:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,258.59662682,1.0
14322820399295990507,33359,2014-11-12 18:46:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,745.81066275,1.0
12182664376333267687,33303,2014-11-12 14:57:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,40.71525086,1.0
6986414026825761949,33272,2014-11-12 13:09:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,439.42661915,1.0
3282268120832491034,33229,2014-11-12 10:09:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,48.54290099,1.0
11557495859069727062,33216,2014-11-12 09:03:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,283.53130681,1.0
193317990687237175,33150,2014-11-12 04:33:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,182.79050205,1.0
17293582687442903211,33089,2014-11-12 00:19:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,252.67734698,1.0
9632600848222088011,33025,2014-11-11 20:12:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,564.49362354,1.0
7915026823151853651,33002,2014-11-11 19:05:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,224.37374325,1.0
16515363992358864200,32955,2014-11-11 15:24:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,262.82412015,1.0
5123242454922186600,32936,2014-11-11 14:09:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ARPV-LDJN-HH4S-AXLZL,296.75951508,1.0
