ID,Height,timestamp,Type,From,To,Amount,Fee
239026198479704021,397547,2017-08-28 06:19:39,Ordinary Payment,S-7HA2-QLS4-YJBC-4SNB2,S-4YSX-FTFC-ADSE-7RA9A,65.47435659,1.0
18234971326703580594,388413,2017-08-02 17:16:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7HA2-QLS4-YJBC-4SNB2,2.9189237,1.0
5080786394764654227,386917,2017-07-29 13:10:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7HA2-QLS4-YJBC-4SNB2,4.04387181,1.0
15932190249972990683,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7HA2-QLS4-YJBC-4SNB2,3.70334132,1.0
965063837741720825,385888,2017-07-26 15:57:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7HA2-QLS4-YJBC-4SNB2,5.40653546,1.0
6579145488165166317,384653,2017-07-23 04:49:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7HA2-QLS4-YJBC-4SNB2,13.23001382,1.0
15398941737469207575,382637,2017-07-17 03:24:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7HA2-QLS4-YJBC-4SNB2,3.65950016,1.0
8646172507982792972,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7HA2-QLS4-YJBC-4SNB2,12.62639744,1.0
15245463405436007432,381207,2017-07-13 03:14:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7HA2-QLS4-YJBC-4SNB2,15.88577288,1.0
17477808910895438214,378845,2017-07-06 13:03:57,Reward Recipient Assignment,S-7HA2-QLS4-YJBC-4SNB2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
424360272524173900,378435,2017-07-05 09:48:58,Reward Recipient Assignment,S-7HA2-QLS4-YJBC-4SNB2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8775474152232314379,378409,2017-07-05 07:45:42,Arbitrary Message,S-7HA2-QLS4-YJBC-4SNB2,S-GQLW-L4CK-U3YV-9V8GJ,0.0,1.0
17304535031730230465,378198,2017-07-04 18:09:40,Ordinary Payment,S-GQLW-L4CK-U3YV-9V8GJ,S-7HA2-QLS4-YJBC-4SNB2,8.0,1.0
