ID,Height,timestamp,Type,From,To,Amount,Fee
10141007913202603629,385247,2017-07-24 21:55:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YJTF-X7CF-F8LC-6FHGP,0.0,1.0
12745016618555637230,384309,2017-07-21 21:57:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YJTF-X7CF-F8LC-6FHGP,0.0,1.0
4140569460017052248,383727,2017-07-20 07:44:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YJTF-X7CF-F8LC-6FHGP,0.0,1.0
16014820213526521498,274155,2016-09-16 16:10:26,Ordinary Payment,S-YJTF-X7CF-F8LC-6FHGP,S-R7BA-X5MG-LQPV-CXC5Q,829.0,1.0
10687575651465546316,254203,2016-07-22 13:33:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YJTF-X7CF-F8LC-6FHGP,308.9113685,1.0
9296129856550377455,243303,2016-06-22 01:01:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YJTF-X7CF-F8LC-6FHGP,265.99475537,1.0
4548554517856150288,236900,2016-06-04 03:09:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YJTF-X7CF-F8LC-6FHGP,254.69548241,1.0
11068932628921246522,235183,2016-05-30 06:44:13,Ordinary Payment,S-YJTF-X7CF-F8LC-6FHGP,S-R7BA-X5MG-LQPV-CXC5Q,3386.0,1.0
8619839518334979917,227000,2016-05-07 08:56:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YJTF-X7CF-F8LC-6FHGP,316.35322857,1.0
9572610744874153771,221200,2016-04-21 03:54:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YJTF-X7CF-F8LC-6FHGP,255.45120231,1.0
3002568654052816587,217800,2016-04-11 15:36:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YJTF-X7CF-F8LC-6FHGP,250.42490162,1.0
6322000146410118207,214200,2016-04-01 13:59:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YJTF-X7CF-F8LC-6FHGP,256.3931309,1.0
4096652733243207796,212000,2016-03-26 10:30:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YJTF-X7CF-F8LC-6FHGP,256.18494715,1.0
14939403459071088141,210301,2016-03-21 16:12:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YJTF-X7CF-F8LC-6FHGP,250.21436159,1.0
15474756140669207156,208200,2016-03-15 19:41:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YJTF-X7CF-F8LC-6FHGP,273.65119205,1.0
4275076789086652016,206801,2016-03-11 21:45:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YJTF-X7CF-F8LC-6FHGP,252.5019946,1.0
6261645654852182684,205201,2016-03-07 10:40:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YJTF-X7CF-F8LC-6FHGP,255.18073971,1.0
2306553081763053377,203001,2016-03-01 07:17:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YJTF-X7CF-F8LC-6FHGP,252.59770881,1.0
13111659332301519033,200000,2016-02-21 21:53:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YJTF-X7CF-F8LC-6FHGP,259.97189846,1.0
1467786803035491331,198100,2016-02-16 14:37:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YJTF-X7CF-F8LC-6FHGP,251.80421881,1.0
653280631460743172,197700,2016-02-15 12:00:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YJTF-X7CF-F8LC-6FHGP,255.9452425,1.0
4625447571840483618,197069,2016-02-13 16:56:21,Ordinary Payment,S-YJTF-X7CF-F8LC-6FHGP,S-R7BA-X5MG-LQPV-CXC5Q,2914.0,1.0
8624804405173190143,196601,2016-02-12 09:47:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YJTF-X7CF-F8LC-6FHGP,314.08469595,1.0
2798130417463597043,195300,2016-02-08 18:27:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YJTF-X7CF-F8LC-6FHGP,274.06361525,1.0
8503113422826030422,193900,2016-02-04 20:27:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YJTF-X7CF-F8LC-6FHGP,250.3066059,1.0
13481428902943138674,191601,2016-01-29 09:35:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,23.48124732,1.0
10357081689246043713,191584,2016-01-29 08:41:40,Reward Recipient Assignment,S-YJTF-X7CF-F8LC-6FHGP,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
8280323475305179735,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,10.2661779,1.0
15776172180780992425,191401,2016-01-28 20:14:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,6.77896963,1.0
7632260714367613619,191202,2016-01-28 07:13:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,28.00955086,1.0
13630168942013780717,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,22.13237446,1.0
12751911131927474300,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,9.89834858,1.0
14145689084834345135,190901,2016-01-27 10:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,9.37176965,1.0
12962566157619654765,190801,2016-01-27 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,2.47456284,1.0
6933727465431981305,190702,2016-01-26 21:39:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,4.39754048,1.0
11318323154740516270,190600,2016-01-26 15:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,29.8592115,1.0
13849334123534479219,190502,2016-01-26 08:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,6.62979601,1.0
16579407345756910071,190401,2016-01-26 01:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,6.94969309,1.0
1876917001725079897,190301,2016-01-25 18:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,8.37717003,1.0
1626751743577362794,190202,2016-01-25 11:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,80.67471107,1.0
10602601505916375561,190103,2016-01-25 05:27:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,14.68856896,1.0
12561014024373329906,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,10.91344034,1.0
13113549546818362592,189901,2016-01-24 15:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,5.9172202,1.0
9043718268253523032,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,8.36729198,1.0
8164903192759555605,189700,2016-01-24 02:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,7.20734694,1.0
16516444511747965616,189562,2016-01-23 16:56:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,100.41678834,1.0
5910429766190626131,189502,2016-01-23 12:49:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,10.57945412,1.0
2515066002927491830,189401,2016-01-23 06:23:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,3.08272996,1.0
15139451174857967233,189200,2016-01-22 16:53:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,20.00717018,1.0
10707546804857225611,189000,2016-01-22 03:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,2.92981297,1.0
5753392414974640177,188902,2016-01-21 20:50:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,60.01706726,1.0
317162168658639099,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,23.26742595,1.0
17336018862200530224,188701,2016-01-21 07:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,5.11272193,1.0
14276034659569590340,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,24.92736054,1.0
10061463306011020296,188401,2016-01-20 11:28:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,9.59185111,1.0
12265528700133317501,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,18.19073194,1.0
4043133790131484786,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,3.56905443,1.0
11326442258260542526,187405,2016-01-17 15:31:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,9.4193339,1.0
865487948509870958,187301,2016-01-17 08:35:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,19.57307551,1.0
7708618401840257804,187200,2016-01-17 01:51:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,2.40745737,1.0
12277235819529346982,187002,2016-01-16 12:28:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,9.53810098,1.0
12663101380342671441,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,6.56321395,1.0
6345693443228435274,186501,2016-01-15 02:59:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,18.57901089,1.0
14274682382325785580,186400,2016-01-14 20:27:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,31.28740672,1.0
14478878245594599038,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,5.2614966,1.0
14379744710786608526,186101,2016-01-14 00:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,12.05483771,1.0
13897820262722506042,185901,2016-01-13 10:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,2.32110491,1.0
6788704487483082401,185702,2016-01-12 21:14:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,10.95433617,1.0
7902506491486720156,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,5.19667731,1.0
13573127484362912676,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,5.65335121,1.0
5055497339756446210,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,9.23700483,1.0
13677844584795600843,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,11.05878485,1.0
6844667613877912891,184902,2016-01-10 15:38:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,6.03479144,1.0
2814991337909833685,184802,2016-01-10 08:49:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,6.86464301,1.0
17279990636409810762,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,2.85059878,1.0
4368886333718865490,184202,2016-01-08 16:27:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,3.79836913,1.0
610601881265611118,184102,2016-01-08 09:56:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,2.80203893,1.0
14672207995013222340,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,10.3033149,1.0
479005574123853204,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,4.08760687,1.0
6209725458332467353,183601,2016-01-07 00:12:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,2.65768232,1.0
12159980165656049171,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,8.14433299,1.0
9546765555431281734,183403,2016-01-06 10:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,18.8403651,1.0
15660732254352735597,183301,2016-01-06 04:08:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,8.89868838,1.0
14409509495360144566,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,3.16174383,1.0
1761437686809448647,182903,2016-01-05 01:02:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,7.44591556,1.0
11037578809273393641,182800,2016-01-04 18:09:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,6.38669417,1.0
17109128166639900479,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,85.20956693,1.0
1112969885012194184,182401,2016-01-03 15:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,4.33665328,1.0
11691405563263351478,182302,2016-01-03 09:10:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,6.83883651,1.0
17975180236360729635,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,3.62182175,1.0
16146892445470922186,182101,2016-01-02 19:25:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,5.98981137,1.0
18153184264336760524,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,19.4709131,1.0
9094348253583429098,181604,2016-01-01 10:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,6.46482687,1.0
1138864250229739914,181500,2016-01-01 03:19:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,3.31972363,1.0
2923702923871030554,181403,2015-12-31 20:31:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,38.6688468,1.0
12203715149611953338,181302,2015-12-31 14:09:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,8.95923624,1.0
6887933630762216872,181271,2015-12-31 12:05:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,271.98644654,1.0
1587077253237153398,181201,2015-12-31 07:25:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,3.62713652,1.0
1732009826590077539,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,6.4170689,1.0
14236156073811394213,180804,2015-12-30 04:31:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,8.78955651,1.0
7814339367376786438,180703,2015-12-29 21:45:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,8.75712047,1.0
9719716977401166364,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,50.92175755,1.0
16774379512920549894,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,7.62837337,1.0
15779387628392438246,180202,2015-12-28 12:15:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,12.72965633,1.0
9100105834328903402,180102,2015-12-28 05:48:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,4.09967345,1.0
15434491572704847529,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,3.0395588,1.0
126186611280789011,179901,2015-12-27 16:00:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,2.20144236,1.0
692989241586895388,179767,2015-12-27 07:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,108.41120063,1.0
11097358518330078301,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,2.72934772,1.0
14693018347821598852,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,2.09910597,1.0
15593675714880617433,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,2.41118824,1.0
5749875146547584562,179204,2015-12-25 17:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,10.04882406,1.0
2508499815519487489,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,3.9248006,1.0
1214306185664625982,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,34.76308589,1.0
15847449077050048223,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,7.36164359,1.0
16109550671591916432,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,17.85499606,1.0
10307624781847885888,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,73.48323376,1.0
9346160171335139878,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,3.15083694,1.0
4550276178208454341,178401,2015-12-23 10:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,2.27884786,1.0
8651625278559493431,178300,2015-12-23 04:28:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,8.61784734,1.0
7149829366225840642,178104,2015-12-22 15:18:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,6.2022706,1.0
159622420316396157,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,2.57974352,1.0
7137203573844169803,177902,2015-12-22 02:09:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,21.60274289,1.0
16194328411220157071,177800,2015-12-21 19:07:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,5.88466474,1.0
14540808680291882501,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,4.3528239,1.0
5918941942119143523,177602,2015-12-21 05:43:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,5.99723725,1.0
1420241984669532098,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,12.30963248,1.0
16112538054323385796,177401,2015-12-20 16:27:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,3.27889798,1.0
4596052865682923056,177304,2015-12-20 09:14:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,10.27375862,1.0
8949338224766288177,177101,2015-12-19 19:51:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,3.0403722,1.0
4833211262149055706,176703,2015-12-18 17:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,10.66802443,1.0
7761342159942068676,176603,2015-12-18 10:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,3.54822276,1.0
9110916947462439555,176501,2015-12-18 03:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,2.44635494,1.0
3896319515389630137,176404,2015-12-17 21:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,9.81951019,1.0
923641847315105305,176300,2015-12-17 14:33:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,13.66977464,1.0
15857703789587999452,176202,2015-12-17 07:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,2.34730088,1.0
14094540036341549368,176101,2015-12-17 00:57:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,11.24233307,1.0
13828390412160454940,176001,2015-12-16 18:27:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,9.34237261,1.0
5381237715459534125,175901,2015-12-16 11:38:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,6.00848329,1.0
6231559055244935266,175700,2015-12-15 22:10:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,8.3497327,1.0
17156881711677683438,175500,2015-12-15 08:14:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,10.15174244,1.0
7928108374044977729,175403,2015-12-15 02:36:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,3.13585905,1.0
10660032752880140551,175353,2015-12-14 22:58:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,8.04894378,1.0
7604318283310732316,175202,2015-12-14 12:26:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,5.25410535,1.0
15655571186198066732,175100,2015-12-14 05:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,10.77001942,1.0
962986023949098144,175002,2015-12-13 23:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,3.59794473,1.0
8958691833819466222,174602,2015-12-12 19:57:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,2.56030705,1.0
13733727797343214827,174505,2015-12-12 13:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,17.19762477,1.0
5200862305405203640,174403,2015-12-12 06:45:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,6.73101974,1.0
17816128855653960847,174300,2015-12-11 23:56:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,2.28001662,1.0
13820428684359441829,174101,2015-12-11 10:06:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,7.53634158,1.0
5152650500050843207,174002,2015-12-11 03:31:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,4.13411076,1.0
13295200910548130086,173801,2015-12-10 14:21:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,3.90401167,1.0
7793647974042920308,173705,2015-12-10 07:39:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,2.83570634,1.0
4286177421536758832,173602,2015-12-10 00:56:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,6.06676217,1.0
1655753342572912219,173500,2015-12-09 18:25:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,5.70436925,1.0
7858311108184191311,173303,2015-12-09 04:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YJTF-X7CF-F8LC-6FHGP,6.25558608,1.0
