ID,Height,timestamp,Type,From,To,Amount,Fee
5779345638879290186,710840,2020-01-21 19:54:42,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-XBQ2-P8S4-84F5-9RZBS,0.0,0.03675
17744229295696294807,687532,2019-11-17 15:08:47,Ordinary Payment,S-XBQ2-P8S4-84F5-9RZBS,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.0441
15966928169134129441,687522,2019-11-17 14:29:51,Reward Recipient Assignment,S-XBQ2-P8S4-84F5-9RZBS,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.01
12568278647887639942,687501,2019-11-17 12:55:45,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-XBQ2-P8S4-84F5-9RZBS,0.2,0.0147
3821457462260702686,687501,2019-11-17 12:55:45,Reward Recipient Assignment,S-XBQ2-P8S4-84F5-9RZBS,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
7784929332014499662,687501,2019-11-17 12:55:45,Ordinary Payment,S-XBQ2-P8S4-84F5-9RZBS,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
8452917670431416805,687501,2019-11-17 12:55:45,Ordinary Payment,S-XBQ2-P8S4-84F5-9RZBS,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
16631918913451506711,685799,2019-11-12 18:29:36,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-XBQ2-P8S4-84F5-9RZBS,0.01,0.00735
12767300544798507901,685795,2019-11-12 18:05:46,Ordinary Payment,S-XBQ2-P8S4-84F5-9RZBS,S-FREE-BA6E-BYYG-DZJXN,1e-08,0.1
5251041348040990387,685793,2019-11-12 18:02:27,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-XBQ2-P8S4-84F5-9RZBS,0.3,0.03675
