ID,Height,timestamp,Type,From,To,Amount,Fee
8761884479784649513,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BUBU-URYP-S3BG-9V6YA,1e-08,0.59535
18116645515206920155,509863,2018-07-08 11:27:01,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-BUBU-URYP-S3BG-9V6YA,0.0,1.0
15790537353212292204,492726,2018-05-21 12:27:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BUBU-URYP-S3BG-9V6YA,0.0,1.0
4059268130809761678,448330,2018-01-17 07:23:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUBU-URYP-S3BG-9V6YA,0.48159963,1.0
10069205720612515302,447835,2018-01-15 22:28:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUBU-URYP-S3BG-9V6YA,23.50841219,1.0
15706543538584736486,447513,2018-01-15 00:54:15,Reward Recipient Assignment,S-BUBU-URYP-S3BG-9V6YA,S-BUBU-URYP-S3BG-9V6YA,0.0,1.0
11065910583844069748,447341,2018-01-14 13:12:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BUBU-URYP-S3BG-9V6YA,68.12788963,1.0
299564757064364882,446811,2018-01-13 01:29:10,Reward Recipient Assignment,S-BUBU-URYP-S3BG-9V6YA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11134434109174785708,445530,2018-01-09 11:21:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BUBU-URYP-S3BG-9V6YA,33.61179711,1.0
17265033833420156299,445343,2018-01-08 22:59:40,Reward Recipient Assignment,S-BUBU-URYP-S3BG-9V6YA,S-BUBU-URYP-S3BG-9V6YA,0.0,1.0
3695610038627812739,445236,2018-01-08 15:33:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BUBU-URYP-S3BG-9V6YA,66.81238048,1.0
11221175911621604481,444933,2018-01-07 19:28:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BUBU-URYP-S3BG-9V6YA,20.93609853,1.0
5265236419971350565,444520,2018-01-06 15:38:06,Reward Recipient Assignment,S-BUBU-URYP-S3BG-9V6YA,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
9108917781419811652,443957,2018-01-05 01:15:39,Reward Recipient Assignment,S-BUBU-URYP-S3BG-9V6YA,S-BUBU-URYP-S3BG-9V6YA,0.0,1.0
13345339792005687439,443956,2018-01-05 01:10:00,Account Update,S-BUBU-URYP-S3BG-9V6YA,,0.0,1.0
9287319385647825902,388879,2017-08-04 00:27:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-BUBU-URYP-S3BG-9V6YA,263.78909166,1.0
717799429699954069,388080,2017-08-01 18:58:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BUBU-URYP-S3BG-9V6YA,31.28805188,1.0
9485319803263135220,388055,2017-08-01 17:12:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BUBU-URYP-S3BG-9V6YA,1.278888,1.0
10633209262802491550,387809,2017-08-01 01:12:12,Reward Recipient Assignment,S-BUBU-URYP-S3BG-9V6YA,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
9676261823839161602,387793,2017-07-31 23:55:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-BUBU-URYP-S3BG-9V6YA,26.11890053,1.0
3058036842769900041,387663,2017-07-31 15:10:10,Reward Recipient Assignment,S-BUBU-URYP-S3BG-9V6YA,S-E925-FACX-C2X8-49772,0.0,1.0
1148197420575488820,387581,2017-07-31 09:27:55,Reward Recipient Assignment,S-BUBU-URYP-S3BG-9V6YA,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15281949645740106476,387445,2017-07-31 00:26:09,Reward Recipient Assignment,S-BUBU-URYP-S3BG-9V6YA,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
3436848380502131422,386392,2017-07-28 01:54:30,Reward Recipient Assignment,S-BUBU-URYP-S3BG-9V6YA,S-BUBU-URYP-S3BG-9V6YA,0.0,1.0
5820530681373063444,386369,2017-07-28 00:08:11,Reward Recipient Assignment,S-BUBU-URYP-S3BG-9V6YA,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
9621962035034684004,383665,2017-07-20 02:21:01,Arbitrary Message,S-BUBU-URYP-S3BG-9V6YA,S-CCDE-8CCC-BMUJ-BL5PM,0.0,1.0
16274609407658757245,383661,2017-07-20 01:42:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BUBU-URYP-S3BG-9V6YA,1.0,1.0
