ID,Height,timestamp,Type,From,To,Amount,Fee
12900342771318635571,780343,2020-08-02 23:29:57,Ordinary Payment,S-S9N6-JPQ6-BFHR-3LPLH,S-4Y3L-HTP3-9HX5-2QU9P,16.6031,0.0147
17762664666398407551,742493,2020-04-19 09:16:31,Ordinary Payment,S-S9N6-JPQ6-BFHR-3LPLH,S-YHNH-SH6S-W5MG-4FVBU,35.0,0.03675
551693348776067409,741344,2020-04-16 04:12:32,Ordinary Payment,S-N73T-SMBZ-8EGU-G6RED,S-S9N6-JPQ6-BFHR-3LPLH,22.0,0.03675
8681052844141154514,738616,2020-04-08 12:53:35,Ordinary Payment,S-S9N6-JPQ6-BFHR-3LPLH,S-M2Y4-T3KN-2SYL-HYJSZ,11.0,0.0588
16713932280493759704,738332,2020-04-07 17:56:05,Ordinary Payment,S-HLSA-ZJC5-SSNB-DJ2DD,S-S9N6-JPQ6-BFHR-3LPLH,1.0,0.0441
12517655746330288775,736785,2020-04-03 10:00:04,Ordinary Payment,S-L7DY-STVJ-72RB-CZV9A,S-S9N6-JPQ6-BFHR-3LPLH,1.0,0.02205
11816981997397344927,736712,2020-04-03 04:44:25,Ordinary Payment,S-S9N6-JPQ6-BFHR-3LPLH,S-NNXM-MFJG-62UB-56QSF,31.0,0.03675
7628519896486736915,735276,2020-03-30 04:54:18,Ordinary Payment,S-GLBR-LUD8-J6FS-7VNZB,S-S9N6-JPQ6-BFHR-3LPLH,23.0,0.05145
541065784541659840,734987,2020-03-29 09:16:09,Ordinary Payment,S-33AN-CVPG-MMYV-52JTP,S-S9N6-JPQ6-BFHR-3LPLH,29.0,0.0147
16860146703750691653,733729,2020-03-25 20:49:45,Ordinary Payment,S-S9N6-JPQ6-BFHR-3LPLH,S-KXXM-AZYG-F4KS-FP8LB,11.0,0.0294
4226023351541862803,733395,2020-03-24 22:56:28,Ordinary Payment,S-8974-EDFS-4FWC-8J48Q,S-S9N6-JPQ6-BFHR-3LPLH,1.0,0.00735
7753006961777767348,733189,2020-03-24 08:52:39,Ordinary Payment,S-S9N6-JPQ6-BFHR-3LPLH,S-TAKY-LN8L-CUXV-DR4BU,3.0,0.02205
3398259128838552507,731460,2020-03-19 12:48:50,Ordinary Payment,S-S9N6-JPQ6-BFHR-3LPLH,S-XDS9-455W-S522-GV6M3,13.0,0.0294
15353660699028791827,731272,2020-03-18 23:57:05,Ordinary Payment,S-ABHW-3LTC-L9AL-EXCGZ,S-S9N6-JPQ6-BFHR-3LPLH,6.0,0.0441
11022275239074506890,731141,2020-03-18 15:27:44,Ordinary Payment,S-PBGJ-2XCX-6AV2-F5PY7,S-S9N6-JPQ6-BFHR-3LPLH,24.0,0.0588
12239260049985040221,729635,2020-03-14 10:38:51,Ordinary Payment,S-S9N6-JPQ6-BFHR-3LPLH,S-ZAU2-ZBNN-N5FX-86KJL,65.0,0.03675
13382521028854987536,729332,2020-03-13 14:16:17,Ordinary Payment,S-GNP9-DWCT-WG3B-B39WQ,S-S9N6-JPQ6-BFHR-3LPLH,3.0,0.0441
1693666974136628287,728669,2020-03-11 17:29:43,Ordinary Payment,S-MV44-R8VX-SQMX-BSBCL,S-S9N6-JPQ6-BFHR-3LPLH,24.0,0.03675
15014094647200436274,727261,2020-03-07 18:38:25,Ordinary Payment,S-S9N6-JPQ6-BFHR-3LPLH,S-6AXE-497J-YZSH-A5PG6,21.0,0.05145
6884839828473634708,726382,2020-03-05 08:03:21,Ordinary Payment,S-KVBZ-4TPR-TKGT-FJJ2B,S-S9N6-JPQ6-BFHR-3LPLH,3.0,0.00735
16078933570806903547,726193,2020-03-04 19:10:36,Ordinary Payment,S-5RP6-ML43-ZXF8-CTX6V,S-S9N6-JPQ6-BFHR-3LPLH,1.0,0.0588
1657595608203765512,726052,2020-03-04 09:14:26,Ordinary Payment,S-UZ6Y-X9Z8-3SRW-B5DCN,S-S9N6-JPQ6-BFHR-3LPLH,1.0,0.03675
5096851725487129072,725511,2020-03-02 21:38:57,Ordinary Payment,S-R48B-YKVU-XN3J-58JYZ,S-S9N6-JPQ6-BFHR-3LPLH,7.0,0.03675
11778962765364140261,722886,2020-02-24 12:40:17,Ordinary Payment,S-K94S-2EGZ-T64G-3QXDG,S-S9N6-JPQ6-BFHR-3LPLH,11.0,0.03675
13252857032839911687,722583,2020-02-23 16:28:54,Ordinary Payment,S-CSUD-RZMA-58PS-BB5F3,S-S9N6-JPQ6-BFHR-3LPLH,1.0,0.0441
10500035160854517847,722416,2020-02-23 05:14:30,Ordinary Payment,S-U3K3-KXVM-THCW-DSZVD,S-S9N6-JPQ6-BFHR-3LPLH,36.0,0.0294
15774252473665613329,720454,2020-02-17 17:27:44,Ordinary Payment,S-SY8M-FT3K-MVBA-45M97,S-S9N6-JPQ6-BFHR-3LPLH,11.0,0.05145
7440299106764695014,719680,2020-02-15 13:52:43,Ordinary Payment,S-S9N6-JPQ6-BFHR-3LPLH,S-XSTG-CW3M-F4UM-29MYQ,6.0,0.00735
12410219777381180286,719634,2020-02-15 10:32:59,Ordinary Payment,S-HAUW-CDJV-2CL8-2LJ8Q,S-S9N6-JPQ6-BFHR-3LPLH,2.0,0.05145
12755872749383455587,717259,2020-02-08 18:55:30,Ordinary Payment,S-BPR6-P35E-VKCW-8CK6L,S-S9N6-JPQ6-BFHR-3LPLH,4.0,0.0441
7759831568910678825,717073,2020-02-08 06:25:27,Ordinary Payment,S-S9N6-JPQ6-BFHR-3LPLH,S-CSKX-7REZ-XL7Y-FXDCF,2.0,0.00735
13930547074087071360,716324,2020-02-06 04:33:56,Ordinary Payment,S-WAJN-76WJ-XCJG-FA4YR,S-S9N6-JPQ6-BFHR-3LPLH,1.0,0.03675
12384968989112152516,715961,2020-02-05 03:49:44,Ordinary Payment,S-S9N6-JPQ6-BFHR-3LPLH,S-CZC2-3FPF-YA88-DRFCE,3.0,0.0588
14370482154571468440,714501,2020-02-01 01:50:48,Ordinary Payment,S-L6H3-XXLJ-EDJY-843XC,S-S9N6-JPQ6-BFHR-3LPLH,1.0,0.0147
14531271266044006970,714337,2020-01-31 14:38:09,Ordinary Payment,S-S9N6-JPQ6-BFHR-3LPLH,S-YVCT-992U-P4LZ-2S66H,5.0,0.00735
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-S9N6-JPQ6-BFHR-3LPLH,10.0,0.0882
