ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2SU7-B636-JZU3-2FFBY,1e-08,0.4851
9813920822811582419,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2SU7-B636-JZU3-2FFBY,1e-07,1.0
1175877132009403829,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2SU7-B636-JZU3-2FFBY,1e-07,1.0
10494196650477219512,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2SU7-B636-JZU3-2FFBY,2.0,1.0001
6219769902901205911,335590,2017-03-07 14:22:03,Ordinary Payment,S-CHLA-RPPC-458S-GUTYX,S-2SU7-B636-JZU3-2FFBY,99.0,1.0
17955080118357985027,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2SU7-B636-JZU3-2FFBY,1.0,1.0
10890329660249902135,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2SU7-B636-JZU3-2FFBY,1.0,2.0
16895591230458647646,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2SU7-B636-JZU3-2FFBY,1.0,3.0
608529409641260591,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2SU7-B636-JZU3-2FFBY,2.0,2.0
17507819280460257872,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2SU7-B636-JZU3-2FFBY,3.0,3.0
5521329403836725593,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2SU7-B636-JZU3-2FFBY,2.0,2.0
4035009574571981320,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2SU7-B636-JZU3-2FFBY,2.0,2.0
17678133956851850126,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2SU7-B636-JZU3-2FFBY,3.0,1.0
1450825004143662955,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2SU7-B636-JZU3-2FFBY,3.0,3.0
1887376945694390816,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2SU7-B636-JZU3-2FFBY,20.0,1.0
18008185990425977320,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2SU7-B636-JZU3-2FFBY,2.0,1.0
11956678283718992634,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2SU7-B636-JZU3-2FFBY,5.0,2.0
9237337805925627662,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2SU7-B636-JZU3-2FFBY,6.0,5.0
13867593382356738034,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2SU7-B636-JZU3-2FFBY,5.0,5.0
2196244453285852594,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2SU7-B636-JZU3-2FFBY,2.0,2.0
10412766906338756520,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2SU7-B636-JZU3-2FFBY,4.0,4.0
3181566968915358765,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2SU7-B636-JZU3-2FFBY,2.0,1.0
2878418694060997975,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2SU7-B636-JZU3-2FFBY,10.0,2.0
16343629054555948364,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2SU7-B636-JZU3-2FFBY,2.0,2.0
1123365115524652030,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2SU7-B636-JZU3-2FFBY,3.0,2.0
2898814115248576939,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2SU7-B636-JZU3-2FFBY,10.0,6.0
13104349993274623184,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2SU7-B636-JZU3-2FFBY,10.0,6.0
17212764614265977482,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2SU7-B636-JZU3-2FFBY,6.0,6.0
10360839371932250190,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2SU7-B636-JZU3-2FFBY,5.0,1.0
5040451608950657154,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2SU7-B636-JZU3-2FFBY,5.0,1.0
11820531160205868634,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2SU7-B636-JZU3-2FFBY,12.0,1.0
13078598473490527620,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2SU7-B636-JZU3-2FFBY,7.0,3.0
17157762868104910133,328432,2017-02-15 14:03:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2SU7-B636-JZU3-2FFBY,10.0,3.0
18272769567796281895,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2SU7-B636-JZU3-2FFBY,10.0,3.0
18210596195760403916,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2SU7-B636-JZU3-2FFBY,20.0,1.0
15693039625062193053,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2SU7-B636-JZU3-2FFBY,10.0,1.0
16618600814749179937,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2SU7-B636-JZU3-2FFBY,15.0,1.0
8774504153946614318,319902,2017-01-22 17:40:39,Ordinary Payment,S-CHLA-RPPC-458S-GUTYX,S-2SU7-B636-JZU3-2FFBY,9.0,1.0
5928754871770048593,313487,2017-01-04 19:00:00,Ordinary Payment,S-CHLA-RPPC-458S-GUTYX,S-2SU7-B636-JZU3-2FFBY,9.0,1.0
7217089995459480084,310224,2016-12-26 16:27:20,Ordinary Payment,S-CHLA-RPPC-458S-GUTYX,S-2SU7-B636-JZU3-2FFBY,9.0,1.0
17905727783022585027,303473,2016-12-07 19:13:35,Ordinary Payment,S-CHLA-RPPC-458S-GUTYX,S-2SU7-B636-JZU3-2FFBY,19.0,1.0
