ID,Height,timestamp,Type,From,To,Amount,Fee
5627599524994635674,771491,2020-07-09 08:38:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,23.21,0.1
11018282600970322677,768836,2020-07-01 23:39:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,22.17,0.1
9407533504285912231,763798,2020-06-17 23:43:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,22.73,0.1
14599250812976035792,761205,2020-06-10 17:22:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,21.34,0.1
1765050633224432970,760756,2020-06-09 11:10:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,20.07,0.1
816877675020907137,759407,2020-06-05 16:34:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,62.37,0.1
2161056300327112298,758908,2020-06-04 07:23:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,99.28,0.1
10656253356249130740,758470,2020-06-03 02:12:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,23.01,0.1
5374087027355313045,756834,2020-05-29 11:46:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,152.94999999,0.1
13268198405317667407,755656,2020-05-26 04:43:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,21.25,0.1
9095854459081990560,754911,2020-05-24 02:53:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,26.86,0.1
1132050329254297330,753288,2020-05-19 13:19:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,26.21,0.1
8416681939223343733,752247,2020-05-16 16:23:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,20.18,0.1
13070175528040980427,750915,2020-05-12 22:45:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,29.44,0.1
4581683507932696516,749432,2020-05-08 18:48:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,23.36,0.1
7176836974937940823,748991,2020-05-07 13:34:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,20.53,0.1
11148964615486531210,748399,2020-05-05 21:53:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,21.32,0.1
15179465850886112248,747359,2020-05-02 23:56:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,287.63,0.1
4771712338079743332,746615,2020-04-30 22:16:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,21.88,0.1
16933186226685958457,740437,2020-04-13 15:17:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,21.07999999,0.1
13189812213331830691,738956,2020-04-09 11:46:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,20.5,0.1
3750142897152739244,737476,2020-04-05 08:04:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,22.41,0.1
12254618344359564619,733823,2020-03-26 03:22:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,22.96,0.1
3403926440733970921,731750,2020-03-20 08:21:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,24.42,0.1
4683506811407021391,730270,2020-03-16 04:47:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,21.8,0.1
5358388388325761473,729528,2020-03-14 03:17:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,21.98,0.1
15256529969889639392,727755,2020-03-09 03:56:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,22.37,0.1
4622823782235658371,725976,2020-03-04 04:29:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,22.91,0.1
8017871065472406222,722866,2020-02-24 11:47:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,31.54,0.1
4434757137363557031,722572,2020-02-23 15:39:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,27.98,0.1
7222742537421196232,721533,2020-02-20 18:00:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,22.93,0.1
16571954611497298017,716108,2020-02-05 13:13:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,20.89999999,0.1
3261208374145786129,715957,2020-02-05 03:33:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,20.61,0.1
15871287476969327784,715662,2020-02-04 07:44:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,20.29,0.1
8129369084945579040,714921,2020-02-02 06:05:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,21.2,0.1
7318420768536611717,713737,2020-01-29 22:15:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,20.92,0.1
3316558208481063617,712847,2020-01-27 10:55:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,27.64,0.1
12673949362008689559,711665,2020-01-24 03:27:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,22.11,0.1
3937595750610914438,710176,2020-01-19 23:30:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,24.12,0.1
13055324016208642829,708701,2020-01-15 20:40:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,20.2,0.1
1056831996628988808,707809,2020-01-13 08:41:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,22.86,0.1
9696557516087424579,705882,2020-01-07 23:28:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,21.73,0.1
14465984297847091513,704549,2020-01-04 05:46:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,20.80999999,0.1
11185314029386564289,703513,2020-01-01 08:10:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,20.64,0.1
2665522528061972065,703216,2019-12-31 12:33:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,140.47999999,0.1
12383282343434929550,702331,2019-12-29 01:29:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,21.3,0.1
8920721873103061007,701292,2019-12-26 03:24:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,108.36,0.1
15342098103459069964,700997,2019-12-25 07:18:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,22.7,0.1
6797009545009829967,696158,2019-12-11 18:15:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,23.86,0.1
8552532093668427298,692900,2019-12-02 15:25:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,26.46,0.1
5408506156962676278,690418,2019-11-25 16:41:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,102.57,0.1
10065346850921695397,690268,2019-11-25 06:33:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,33.18,0.1
15691699790423052804,685709,2019-11-12 12:46:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,25.25,0.1
11978593118767987505,684351,2019-11-08 17:08:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,29.34,0.1
15972931291653027101,683746,2019-11-07 00:45:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,22.51,0.1
9355198665006194739,682858,2019-11-04 13:07:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,20.54,0.1
11434742222101652237,682415,2019-11-03 07:42:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,32.18,0.1
17754969283647134375,681378,2019-10-31 09:42:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,22.49,0.1
13843786200658674642,680045,2019-10-27 16:04:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,27.99,0.1
13676249104523359100,678715,2019-10-23 22:36:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,23.92,0.1
18254021996326328739,669034,2019-09-26 21:08:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-UDQD-VYSY-MUW8-5X3KB,0.0,0.0294
969600102546828149,669034,2019-09-26 21:08:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-UDQD-VYSY-MUW8-5X3KB,0.0,0.02205
1182683131932673390,669034,2019-09-26 21:08:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,24.19,0.1
371180815766959032,663221,2019-09-10 14:26:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,20.75,0.1
688317019736675731,661325,2019-09-05 07:11:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,22.05,0.1
10034415711945440301,653555,2019-08-14 13:02:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,20.35,0.1
1912542113594650168,652520,2019-08-11 15:34:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,29.33,0.1
15424157090319891035,649240,2019-08-02 12:08:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,20.47,0.1
3606429690723657044,647169,2019-07-27 17:03:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,83.67,0.1
3069478017059775167,647021,2019-07-27 07:29:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,24.93,0.1
7312274275131748470,645865,2019-07-24 01:40:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,25.79,0.1
11929690591143918884,645570,2019-07-23 05:15:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,25.83,0.1
16285033457178079650,644482,2019-07-20 04:34:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,24.54,0.1
10460270219295301876,643890,2019-07-18 13:02:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,21.86,0.1
12868393467741890081,642505,2019-07-14 15:50:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,24.26,0.1
4062067977264819195,640721,2019-07-09 16:13:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,20.63,0.1
7956070976704796258,638418,2019-07-03 05:06:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,22.19,0.1
18319821071484007950,634671,2019-06-22 17:30:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,22.11,0.1
5512290725286967986,633783,2019-06-20 05:48:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,20.44,0.1
12185026660965300923,630642,2019-06-11 11:09:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,178.34,0.1
14781558922878456723,630346,2019-06-10 15:30:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,22.22,0.1
4953168035311121213,629606,2019-06-08 13:34:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,20.05,0.1
588394379555412320,629014,2019-06-06 21:42:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,22.38,0.1
8949374695588439800,628719,2019-06-06 02:08:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,24.61,0.1
4675238134244554837,627831,2019-06-03 14:34:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,27.08,0.1
12571835768931571766,627390,2019-06-02 08:58:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,32.83,0.1
7435160983019219197,626500,2019-05-30 21:32:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,23.12,0.1
13523446273352239056,625760,2019-05-28 19:26:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,23.19,0.1
582254563069540801,625462,2019-05-28 00:09:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,46.01,0.1
8437709071383203024,625018,2019-05-26 17:21:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,27.02,0.1
13186121245920778509,624722,2019-05-25 21:56:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,69.59999999,0.1
14850736366193700500,624280,2019-05-24 16:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,22.75,0.1
1700415558475581027,623243,2019-05-21 18:30:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,20.28,0.1
5009306929651123597,622653,2019-05-20 03:00:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,23.23,0.1
12748582941658433649,622206,2019-05-18 21:15:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,22.38,0.1
1847971647864788793,621318,2019-05-16 09:41:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,22.47,0.1
7843704958770569657,619839,2019-05-12 06:00:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,26.57,0.1
11487814904021924734,619246,2019-05-10 14:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,113.67,0.1
17332039460266549556,618803,2019-05-09 09:06:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,21.21,0.1
1453643994923487013,618358,2019-05-08 03:12:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,25.4,0.1
8125370333845880510,617766,2019-05-06 11:23:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,25.58,0.1
11123852882581337780,617026,2019-05-04 09:29:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,33.02,0.1
3534262923753527484,616436,2019-05-02 17:52:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,24.49,0.1
14953368797170137634,616060,2019-05-01 16:32:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,30.7,1.0
8088041632059153267,615616,2019-04-30 10:56:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,25.84,1.0
14621864079934723754,614726,2019-04-27 23:26:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,22.11,1.0
3585050924509400586,613542,2019-04-24 15:15:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,21.91,1.0
14148379778875749746,613098,2019-04-23 09:37:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,22.75,1.0
14278775705070717808,608291,2019-04-09 23:08:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,26.06,1.0
300941457764936333,607699,2019-04-08 07:15:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,25.5,1.0
4804948447526816553,606811,2019-04-05 20:00:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,39.33,1.0
108294443478554607,606367,2019-04-04 14:22:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,21.05999999,1.0
10620848100221881447,605775,2019-04-02 22:36:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,23.43,1.0
10805621576266934010,605183,2019-04-01 06:43:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,43.43,1.0
16024364955988960961,604739,2019-03-31 01:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,29.8,1.0
2341540809392517615,603999,2019-03-28 23:27:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,20.48999999,1.0
8309095192536169153,603259,2019-03-26 21:19:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,20.53,1.0
7127487530585116487,602815,2019-03-25 15:32:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,28.07,1.0
17378536963758392115,602519,2019-03-24 19:44:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,24.03,1.0
16171232982160153687,601779,2019-03-22 17:44:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,28.67,1.0
2200490763513404979,601483,2019-03-21 21:46:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,110.79,1.0
5555860313863509961,601039,2019-03-20 16:20:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,22.13,1.0
6872213917198624231,598816,2019-03-14 10:32:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,21.55,1.0
3518765512454167678,598520,2019-03-13 14:51:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,25.85,1.0
451914740800131426,597484,2019-03-10 17:02:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,24.64,1.0
1661010857547889552,596892,2019-03-09 01:18:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,27.34,1.0
7995935420180903003,596448,2019-03-07 19:27:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,22.12,1.0
18155897386080328617,595856,2019-03-06 03:49:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,20.97,1.0
4927257544370092208,594968,2019-03-03 16:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,33.01,1.0
11164249415204113893,593932,2019-02-28 18:38:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,33.17,1.0
15440516172039135124,593488,2019-02-27 12:39:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,22.7,1.0
11839702037536543625,593192,2019-02-26 16:50:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,23.47,1.0
11003685951129648846,592896,2019-02-25 20:48:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,26.42,1.0
15937026392532413632,592038,2019-02-23 11:29:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,33.69,1.0
9051447066029021905,589583,2019-02-16 14:26:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,29.75,1.0
7341500869225080824,589435,2019-02-16 04:27:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,23.57,1.0
13133475663823656870,589139,2019-02-15 08:37:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,23.39,1.0
16739291192793894767,588251,2019-02-12 20:44:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,36.42,1.0
11236750707618949574,587955,2019-02-12 01:12:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,24.05,1.0
2612625882366720177,586746,2019-02-08 15:43:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,22.45,1.0
2250157042219189520,586154,2019-02-07 00:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,24.06,1.0
16782608601931090965,585543,2019-02-05 06:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,20.11,1.0
16151486018713923020,584956,2019-02-03 15:29:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,21.5,1.0
2517654526721623162,584364,2019-02-01 23:13:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,21.78,1.0
17468834706353305818,583624,2019-01-30 22:05:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,86.65,1.0
5795574491904029206,582565,2019-01-27 22:43:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,24.32,1.0
13008358327754923134,582237,2019-01-27 00:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,42.2,1.0
2196856388828550422,581538,2019-01-25 01:35:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,22.25,1.0
4459179055458920803,580870,2019-01-23 05:00:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,22.44,1.0
13851138028095019802,579545,2019-01-19 11:34:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,26.15,1.0
13807276744212910462,579290,2019-01-18 18:21:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,21.52,1.0
6903328946132787851,578994,2019-01-17 22:24:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,25.66,1.0
2611360030090951940,578402,2019-01-16 07:07:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,21.94,1.0
1325664624294814091,577810,2019-01-14 15:13:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,24.75,1.0
3253300255821926199,576976,2019-01-12 06:57:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,21.07,1.0
662871497152042225,576532,2019-01-11 01:24:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,102.22,1.0
18040873266490533437,576384,2019-01-10 15:25:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,25.61,1.0
4369596502408891057,575971,2019-01-09 12:01:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,25.61,1.0
18330757978619475049,575389,2019-01-07 20:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,28.04,1.0
17258076952315848974,574739,2019-01-06 00:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UDQD-VYSY-MUW8-5X3KB,29.09,1.0
