ID,Height,timestamp,Type,From,To,Amount,Fee
18026004398122965870,477060,2018-04-07 15:51:17,Ordinary Payment,S-FBWK-JJZR-RX6X-2GTZY,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
651104592938059673,345197,2017-04-03 12:37:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FBWK-JJZR-RX6X-2GTZY,2.0,1.0001
14952707761174893747,342955,2017-03-28 04:15:00,Ordinary Payment,S-FBWK-JJZR-RX6X-2GTZY,S-RRP8-XJGE-3S35-2UP3N,429.0,1.0
12880782620023211719,342942,2017-03-28 03:28:51,Ordinary Payment,S-2BS9-MFHB-BLJV-DN83W,S-FBWK-JJZR-RX6X-2GTZY,430.0,1.0
16734565423016857115,341009,2017-03-22 17:21:50,Ordinary Payment,S-FBWK-JJZR-RX6X-2GTZY,S-RRP8-XJGE-3S35-2UP3N,16699.0,1.0
3600685966013364264,341007,2017-03-22 17:10:08,Ordinary Payment,S-2BS9-MFHB-BLJV-DN83W,S-FBWK-JJZR-RX6X-2GTZY,16700.0,1.0
10495960565619544332,340885,2017-03-22 09:28:32,Ordinary Payment,S-FBWK-JJZR-RX6X-2GTZY,S-RRP8-XJGE-3S35-2UP3N,26999.0,1.0
14427620097803905553,340881,2017-03-22 09:18:38,Ordinary Payment,S-2BS9-MFHB-BLJV-DN83W,S-FBWK-JJZR-RX6X-2GTZY,27000.0,1.0
6054458913893932531,340875,2017-03-22 08:59:41,Ordinary Payment,S-FBWK-JJZR-RX6X-2GTZY,S-RRP8-XJGE-3S35-2UP3N,26999.0,1.0
15020257009620425921,340872,2017-03-22 08:47:59,Ordinary Payment,S-2BS9-MFHB-BLJV-DN83W,S-FBWK-JJZR-RX6X-2GTZY,27000.0,1.0
17500418446645535847,340858,2017-03-22 07:41:17,Ordinary Payment,S-FBWK-JJZR-RX6X-2GTZY,S-RRP8-XJGE-3S35-2UP3N,1349.0,1.0
6218308576602034661,340854,2017-03-22 07:29:27,Ordinary Payment,S-2BS9-MFHB-BLJV-DN83W,S-FBWK-JJZR-RX6X-2GTZY,1350.0,1.0
2358116026263309112,340828,2017-03-22 05:33:09,Ordinary Payment,S-FBWK-JJZR-RX6X-2GTZY,S-RRP8-XJGE-3S35-2UP3N,41670.0,1.0
612290256208544545,340826,2017-03-22 05:28:30,Ordinary Payment,S-2BS9-MFHB-BLJV-DN83W,S-FBWK-JJZR-RX6X-2GTZY,41671.0,1.0
12738344359926037071,331213,2017-02-23 08:46:38,Ordinary Payment,S-FBWK-JJZR-RX6X-2GTZY,S-RRP8-XJGE-3S35-2UP3N,8308.42982144,1.0
14673715297244774376,331211,2017-02-23 08:36:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FBWK-JJZR-RX6X-2GTZY,8309.42982144,1.0
8889477656439214364,331174,2017-02-23 06:17:07,Ordinary Payment,S-FBWK-JJZR-RX6X-2GTZY,S-RRP8-XJGE-3S35-2UP3N,41998.0,1.0
5828280312072000924,331172,2017-02-23 06:09:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FBWK-JJZR-RX6X-2GTZY,41999.0,1.0
