ID,Height,timestamp,Type,From,To,Amount,Fee
12711646474663954788,209454,2016-03-19 07:50:41,Ordinary Payment,S-K9P7-TT4W-WP5X-4UXCY,S-R7BA-X5MG-LQPV-CXC5Q,1364.0,1.0
11270965044490422146,196501,2016-02-12 02:31:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,254.90329159,1.0
5392596292326604530,193200,2016-02-02 21:11:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,251.6384924,1.0
168921852413229581,189500,2016-01-23 12:43:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,261.21263356,1.0
8085342156586330023,187000,2016-01-16 12:18:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,325.41824951,1.0
15806915282830966664,183900,2016-01-07 19:57:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,272.24609927,1.0
3138453664900858291,183471,2016-01-06 15:24:41,Ordinary Payment,S-K9P7-TT4W-WP5X-4UXCY,S-R7BA-X5MG-LQPV-CXC5Q,1040.0,1.0
15125273882654176547,177800,2015-12-21 19:07:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,257.47004741,1.0
17598286881262528298,174200,2015-12-11 16:59:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,254.44941215,1.0
15055840463627251379,169400,2015-11-28 06:50:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,253.24377661,1.0
538257524020751074,164401,2015-11-14 06:57:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,275.31642042,1.0
18290580826904817920,162619,2015-11-09 07:07:43,Ordinary Payment,S-K9P7-TT4W-WP5X-4UXCY,S-R7BA-X5MG-LQPV-CXC5Q,501.0,1.0
234135858114008087,158100,2015-10-27 16:13:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,251.57078078,1.0
16759428630570268648,154400,2015-10-17 07:52:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,250.56656053,1.0
1342002319635885883,148782,2015-10-01 14:45:34,Ordinary Payment,S-K9P7-TT4W-WP5X-4UXCY,S-R7BA-X5MG-LQPV-CXC5Q,941.0,1.0
40085869234392196,148200,2015-09-29 23:25:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,250.85961449,1.0
10332812297242880908,143201,2015-09-16 00:09:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,293.04234454,1.0
52613377255113868,141621,2015-09-11 14:11:55,Reward Recipient Assignment,S-K9P7-TT4W-WP5X-4UXCY,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
12803766697713456790,140381,2015-09-08 03:10:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K9P7-TT4W-WP5X-4UXCY,399.49731469,1.0
7822316959009347342,135843,2015-08-26 10:24:26,Ordinary Payment,S-K9P7-TT4W-WP5X-4UXCY,S-R7BA-X5MG-LQPV-CXC5Q,573.0,1.0
15260292458802710366,133693,2015-08-20 09:38:47,Reward Recipient Assignment,S-K9P7-TT4W-WP5X-4UXCY,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7207044791587944884,131100,2015-08-13 03:35:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,250.84803276,1.0
2976439533872231273,126400,2015-07-31 00:01:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,323.64267151,1.0
4873450143979618600,126238,2015-07-30 12:54:43,Ordinary Payment,S-K9P7-TT4W-WP5X-4UXCY,S-R7BA-X5MG-LQPV-CXC5Q,505.0,1.0
6870116501610018053,122600,2015-07-20 08:55:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,255.51328732,1.0
14067950533075449118,116900,2015-07-04 09:51:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,250.9190715,1.0
1101367183217356826,116170,2015-07-02 08:56:35,Ordinary Payment,S-K9P7-TT4W-WP5X-4UXCY,S-R7BA-X5MG-LQPV-CXC5Q,853.0,1.0
2848139036268544074,113600,2015-06-25 04:50:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,260.05619328,1.0
18109521800350153527,110000,2015-06-15 02:46:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,329.36850105,1.0
6059870151433435292,107700,2015-06-08 16:25:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,263.88622974,1.0
16377928716085185493,106850,2015-06-06 07:18:02,Ordinary Payment,S-K9P7-TT4W-WP5X-4UXCY,S-R7BA-X5MG-LQPV-CXC5Q,184.0,1.0
3216830737372687175,103385,2015-05-27 14:52:40,Reward Recipient Assignment,S-K9P7-TT4W-WP5X-4UXCY,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9146307420264076328,101843,2015-05-23 07:15:47,Reward Recipient Assignment,S-K9P7-TT4W-WP5X-4UXCY,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
945569726560524747,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,7.68020044,1.0
3845865187414389753,100300,2015-05-19 00:09:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,7.07566293,1.0
2105820445404395592,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,13.93650296,1.0
8498514773199244567,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,31.6771448,1.0
2300696004668545105,99900,2015-05-17 21:05:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,30.68593121,1.0
2299258527553514329,99700,2015-05-17 07:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,6.80685657,1.0
14678272277402570445,99602,2015-05-17 01:14:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,80.17323916,1.0
1331327860915335172,99300,2015-05-16 04:13:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,2.11600797,1.0
8296021846198718789,99000,2015-05-15 08:25:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,7.66227863,1.0
15450852319745395258,98991,2015-05-15 07:57:55,Ordinary Payment,S-K9P7-TT4W-WP5X-4UXCY,S-R7BA-X5MG-LQPV-CXC5Q,2132.0,1.0
15073013917547133725,98900,2015-05-15 01:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,7.1562657,1.0
10142941146442166414,98801,2015-05-14 19:10:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,17.29215707,1.0
8325795558388094646,98302,2015-05-13 09:33:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,2.84318131,1.0
794485315173924830,98201,2015-05-13 03:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,36.79193511,1.0
14003235983867563457,97901,2015-05-12 07:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,35.46985019,1.0
10473745839284350725,97700,2015-05-11 17:36:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,9.43858989,1.0
12983336524369559867,97600,2015-05-11 11:02:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,2.94756139,1.0
5038187277465347781,97547,2015-05-11 07:13:06,Reward Recipient Assignment,S-K9P7-TT4W-WP5X-4UXCY,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
4734962063976503079,97479,2015-05-11 02:57:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-K9P7-TT4W-WP5X-4UXCY,15.02931362,1.0
17005503254522014616,97338,2015-05-10 17:36:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-K9P7-TT4W-WP5X-4UXCY,11.46291496,1.0
11320808062586979045,97052,2015-05-09 22:25:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-K9P7-TT4W-WP5X-4UXCY,34.56269574,1.0
5822467205750292682,96886,2015-05-09 10:56:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-K9P7-TT4W-WP5X-4UXCY,47.02631387,1.0
6002896656529321206,96706,2015-05-08 23:01:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-K9P7-TT4W-WP5X-4UXCY,19.81515958,1.0
4795516169045627823,96615,2015-05-08 16:51:54,Reward Recipient Assignment,S-K9P7-TT4W-WP5X-4UXCY,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
12897183071606187200,96604,2015-05-08 15:49:02,Reward Recipient Assignment,S-K9P7-TT4W-WP5X-4UXCY,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
8266646233150965786,96209,2015-05-07 13:40:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,4.6030354,1.0
1891305102274303587,95501,2015-05-05 13:59:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,4.50570338,1.0
815979020461253071,95403,2015-05-05 07:26:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,9.75405198,1.0
11504132818336133577,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,6.22254179,1.0
1366266228995110476,95202,2015-05-04 18:09:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,4.79401791,1.0
7361932886982701783,94801,2015-05-03 15:05:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,23.00224749,1.0
11958874945393684230,94703,2015-05-03 08:24:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,5.77245542,1.0
5489982969387897099,94500,2015-05-02 18:39:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,9.00173117,1.0
127497919785901423,94400,2015-05-02 12:20:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,5.08378683,1.0
11799658827648089702,93901,2015-05-01 02:40:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,3.34620837,1.0
3295499321154502443,93701,2015-04-30 13:19:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,20.30466439,1.0
9828394925742339196,93601,2015-04-30 06:32:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,3.85127805,1.0
4195551377356397505,93500,2015-04-29 23:45:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,4.65536016,1.0
8415059091901898830,93300,2015-04-29 10:42:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,6.01570751,1.0
12133413303151581811,93100,2015-04-28 20:36:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,6.57558005,1.0
5704407156007500684,92960,2015-04-28 11:44:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,1179.1229414,1.0
10320023739635188206,92801,2015-04-28 01:02:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,43.46127036,1.0
15239001622329866232,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,6.51321007,1.0
16439037586400127620,92501,2015-04-27 04:45:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,21.51250429,1.0
14294244336574342384,92302,2015-04-26 15:48:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,3.56383462,1.0
12110014846036025018,92100,2015-04-26 02:02:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,4.95753,1.0
9817918031862946546,92003,2015-04-25 19:25:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,14.00327525,1.0
14045080596446242147,91601,2015-04-24 16:22:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,11.64064371,1.0
623123456728343134,91200,2015-04-23 13:21:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,14.8015288,1.0
17684075841224988475,91000,2015-04-23 00:12:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,20.19606417,1.0
8928931982560590688,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,12.22269422,1.0
9738102352243391324,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,3.02118347,1.0
3256170468650201899,90500,2015-04-21 14:29:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,10.48799302,1.0
790136376474906204,90202,2015-04-20 18:12:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,8.21581119,1.0
18207774084118904980,90101,2015-04-20 11:39:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,7.25364837,1.0
3163817158903072622,90001,2015-04-20 04:44:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,9.34534382,1.0
12700146776133763273,89700,2015-04-19 09:12:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,30.35496385,1.0
11112001071771547706,89600,2015-04-19 02:04:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,18.99954086,1.0
10290103323971826897,89501,2015-04-18 19:17:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,23.80066144,1.0
1474290273869833561,89401,2015-04-18 12:56:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,9.99641944,1.0
14092904576564753538,89300,2015-04-18 06:12:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,14.31272742,1.0
11476254280725533250,89201,2015-04-17 23:06:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,15.40689187,1.0
6275772350492111960,89101,2015-04-17 16:42:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,39.88257408,1.0
15035378364695128415,89000,2015-04-17 09:51:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,9.527924,1.0
11377056800080479187,88900,2015-04-17 03:12:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,4.97085415,1.0
5800921064318827094,88801,2015-04-16 20:39:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,9.75113283,1.0
3381860511597712124,88701,2015-04-16 14:08:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,2.47006482,1.0
13430713524719049501,88600,2015-04-16 07:06:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,4.27369847,1.0
17660880091403536889,88501,2015-04-16 00:16:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,4.7035912,1.0
14039888893699074868,88404,2015-04-15 17:53:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,9.04024802,1.0
2182649257610809927,88301,2015-04-15 11:00:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,13.40196396,1.0
11701307303719337267,88202,2015-04-15 04:09:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,6.48239166,1.0
5583377825512374370,88101,2015-04-14 21:24:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,2.72549816,1.0
13895784019426261606,88000,2015-04-14 14:42:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,22.68248139,1.0
16962869141465918793,87900,2015-04-14 08:17:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,29.15959465,1.0
5919469943185998559,87703,2015-04-13 18:47:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,14.61051924,1.0
13606863361449694698,87501,2015-04-13 05:43:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,22.63597177,1.0
5744833406233779792,87401,2015-04-12 22:29:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,14.19212395,1.0
14393478522134967551,87301,2015-04-12 16:05:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,7.45030192,1.0
6569434221997519703,87200,2015-04-12 09:11:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,19.82854387,1.0
14846246737928920072,87100,2015-04-12 02:14:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,24.23992326,1.0
568812814753960679,87001,2015-04-11 20:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,4.91068291,1.0
9608453035862790140,86900,2015-04-11 13:30:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,28.55114234,1.0
741849241030252982,86862,2015-04-11 11:06:40,Ordinary Payment,S-K9P7-TT4W-WP5X-4UXCY,S-R7BA-X5MG-LQPV-CXC5Q,1113.0,1.0
5714394852505167730,86802,2015-04-11 06:26:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,45.77850413,1.0
4543852353004699188,86600,2015-04-10 16:56:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,20.38424449,1.0
17996233689608594023,86502,2015-04-10 09:45:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,5.44024205,1.0
17893474480252230906,86300,2015-04-09 20:31:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,24.13632821,1.0
5355113804067570960,85201,2015-04-06 18:50:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,17.91474467,1.0
3239452464520662657,84801,2015-04-05 15:46:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,23.55043891,1.0
15884570940466698747,84403,2015-04-04 12:54:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,25.00871006,1.0
7471282969197087262,84301,2015-04-04 06:22:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,19.97446852,1.0
9293826191569669468,84000,2015-04-03 09:51:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,6.25393716,1.0
2180719438131821786,83801,2015-04-02 20:30:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K9P7-TT4W-WP5X-4UXCY,20.99874244,1.0
10036049948082044902,83002,2015-03-31 15:02:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-K9P7-TT4W-WP5X-4UXCY,5.14134306,1.0
5383878718741609291,82944,2015-03-31 10:59:27,Reward Recipient Assignment,S-K9P7-TT4W-WP5X-4UXCY,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
12848191566751030947,82802,2015-03-31 01:25:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-K9P7-TT4W-WP5X-4UXCY,15.81548061,1.0
18152735369666061972,82601,2015-03-30 12:02:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-K9P7-TT4W-WP5X-4UXCY,2.66065704,1.0
11418160087475846046,81901,2015-03-28 12:58:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-K9P7-TT4W-WP5X-4UXCY,4.31135139,1.0
14192251999212471801,81801,2015-03-28 06:32:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-K9P7-TT4W-WP5X-4UXCY,3.35558722,1.0
1480792168283218521,81502,2015-03-27 10:25:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-K9P7-TT4W-WP5X-4UXCY,3.69219223,1.0
14657282814061928072,81300,2015-03-26 21:28:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-K9P7-TT4W-WP5X-4UXCY,5.03527698,1.0
11393635705986965432,81201,2015-03-26 14:09:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-K9P7-TT4W-WP5X-4UXCY,3.77561524,1.0
8564837599434344248,80901,2015-03-25 18:15:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-K9P7-TT4W-WP5X-4UXCY,6.43632357,1.0
17842802277905954992,80700,2015-03-25 04:28:41,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-K9P7-TT4W-WP5X-4UXCY,5.68861786,1.0
15830631643741556601,80560,2015-03-24 19:06:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-K9P7-TT4W-WP5X-4UXCY,271.63903611,1.0
6414699242433996387,80503,2015-03-24 14:54:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-K9P7-TT4W-WP5X-4UXCY,71.0014016,1.0
5714769562703624141,80400,2015-03-24 08:17:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-K9P7-TT4W-WP5X-4UXCY,6.80138938,1.0
12395037819399216678,80101,2015-03-23 12:33:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-K9P7-TT4W-WP5X-4UXCY,30.34863582,1.0
8716706511976553037,80003,2015-03-23 05:44:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-K9P7-TT4W-WP5X-4UXCY,26.76143499,1.0
14581086758139732366,79800,2015-03-22 16:25:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-K9P7-TT4W-WP5X-4UXCY,9.46111491,1.0
11963147523927957146,79604,2015-03-22 03:07:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-K9P7-TT4W-WP5X-4UXCY,23.39141693,1.0
8825710317450876483,79400,2015-03-21 13:09:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-K9P7-TT4W-WP5X-4UXCY,7.72856151,1.0
14896863529278915611,79303,2015-03-21 06:35:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-K9P7-TT4W-WP5X-4UXCY,4.2769069,1.0
6066720804598499570,79201,2015-03-21 00:05:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-K9P7-TT4W-WP5X-4UXCY,8.08080027,1.0
9140205764237200451,79101,2015-03-20 17:17:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-K9P7-TT4W-WP5X-4UXCY,4.31641217,1.0
13380543456757167327,78500,2015-03-19 01:17:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-K9P7-TT4W-WP5X-4UXCY,17.50984225,1.0
2893988310051254621,78302,2015-03-18 11:31:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-K9P7-TT4W-WP5X-4UXCY,25.70760606,1.0
4369644094253255694,78201,2015-03-18 05:13:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-K9P7-TT4W-WP5X-4UXCY,20.52174616,1.0
6040855961373776303,78000,2015-03-17 15:27:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-K9P7-TT4W-WP5X-4UXCY,3.96501828,1.0
3990245325720988963,77701,2015-03-16 19:35:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-K9P7-TT4W-WP5X-4UXCY,14.46408623,1.0
6488729069270914646,77601,2015-03-16 12:42:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-K9P7-TT4W-WP5X-4UXCY,4.46092029,1.0
9820342145153581261,77401,2015-03-15 23:17:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-K9P7-TT4W-WP5X-4UXCY,23.73198527,1.0
