ID,Height,timestamp,Type,From,To,Amount,Fee
5768518059007014172,758807,2020-06-04 00:34:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,272.322765,0.1
11775664039647361293,751614,2020-05-14 21:29:00,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,287.1509355,0.1
842203339103323475,740328,2020-04-13 08:01:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,302.211954,0.1
6786255627465362156,719983,2020-02-16 09:52:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,334.881954,0.1
16047952662947488160,718110,2020-02-11 04:29:39,Ordinary Payment,S-FLGG-NJ37-BAD3-E25P6,S-HK9D-P74Q-XDEJ-D6PGM,240000.0,0.1
634960869339642649,717210,2020-02-08 15:02:41,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,334.881954,0.1
1246863095505041742,717189,2020-02-08 14:07:56,Ordinary Payment,S-FLGG-NJ37-BAD3-E25P6,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.1
16928763439523298492,710898,2020-01-22 00:03:09,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FLGG-NJ37-BAD3-E25P6,0.0,0.03675
16617502247640610174,709073,2020-01-16 21:41:11,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,352.512765,0.1
16968453884721645802,702641,2019-12-29 22:06:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,352.539,0.1
12718750043883084849,702521,2019-12-29 13:51:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,352.737,0.1
9229738017410258753,695893,2019-12-11 00:22:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,371.25,0.1
15333818490961913164,688537,2019-11-20 10:30:21,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,390.159,0.1
18235261305313660426,681434,2019-10-31 13:40:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,392.04,0.1
5613505886987721602,680903,2019-10-30 01:41:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,390.06,0.1
3353939183657928366,679960,2019-10-27 10:32:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,410.893659,0.1
4594594748161190703,664426,2019-09-13 23:17:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,432.63,0.1
17172685862612980993,664142,2019-09-13 04:51:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,432.63,0.1
15660468069731590343,655263,2019-08-19 08:15:43,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,493.92455602,0.1
10425688253397000673,652314,2019-08-11 01:59:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,369.54971943,0.1
250563459680678819,651990,2019-08-10 04:42:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,410.74603472,0.1
12010485939710132832,648082,2019-07-30 06:29:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,808.47266617,0.1
9946693983945933810,648039,2019-07-30 03:16:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,107.83573294,0.1
2861078018662059466,648039,2019-07-30 03:16:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,109.45496422,0.1
3222865936359964226,648039,2019-07-30 03:16:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,110.32024513,0.1
12916170119161315295,646288,2019-07-25 05:55:49,Ordinary Payment,S-B6TZ-XZYB-YTVR-23W87,S-FLGG-NJ37-BAD3-E25P6,12000.0,0.1
14423671607437746279,646288,2019-07-25 05:55:49,Ordinary Payment,S-PERF-LHZD-W9QB-EJQVN,S-FLGG-NJ37-BAD3-E25P6,17000.0,0.1
14573344096638895343,646288,2019-07-25 05:55:49,Ordinary Payment,S-353G-PGHH-U98T-HX2TG,S-FLGG-NJ37-BAD3-E25P6,19000.0,0.1
16052123378253519875,646288,2019-07-25 05:55:49,Ordinary Payment,S-3VVS-3YJ9-889N-7SRHX,S-FLGG-NJ37-BAD3-E25P6,18000.0,0.1
18282258856575149983,646288,2019-07-25 05:55:49,Ordinary Payment,S-PWAB-4Z2K-ZPEX-2V8EC,S-FLGG-NJ37-BAD3-E25P6,1000.0,0.1
1772457621133533251,646288,2019-07-25 05:55:49,Ordinary Payment,S-PWAB-4Z2K-ZPEX-2V8EC,S-FLGG-NJ37-BAD3-E25P6,9000.0,0.1
6647971859871635760,646288,2019-07-25 05:55:49,Ordinary Payment,S-FKB3-YJTH-7976-G4UEN,S-FLGG-NJ37-BAD3-E25P6,15000.0,0.1
8145129809320717450,646288,2019-07-25 05:55:49,Ordinary Payment,S-NV2E-PLRY-N6ZM-5KMDD,S-FLGG-NJ37-BAD3-E25P6,16000.0,0.1
14696323018999266463,639360,2019-07-05 21:07:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,100.75658803,1.0
5732673358901452385,634273,2019-06-21 14:46:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,404.19190394,1.0
16860352965410219058,634270,2019-06-21 14:35:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,442.56477301,1.0
9824865112653527771,633080,2019-06-18 06:36:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,432.7266881,1.0
9417814380044567429,632317,2019-06-16 03:35:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,471.13605387,1.0
7131067717505276743,628973,2019-06-06 19:08:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,100.70955834,1.0
9908040962157830828,625581,2019-05-28 08:00:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,100.72462242,1.0
15233676676585983202,621906,2019-05-18 00:49:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,451.39742487,1.0
3452478187019645446,620945,2019-05-15 08:24:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,102.55320992,1.0
3384141900264536087,618059,2019-05-07 06:58:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,100.69984154,1.0
2742647557266258960,615430,2019-04-29 22:08:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,472.55990085,1.0
9912925223703479806,614958,2019-04-28 14:34:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,460.46614379,1.0
8676985229637372839,614873,2019-04-28 08:42:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,514.3409582,1.0
2590701996483098335,613664,2019-04-24 23:54:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,521.16699522,1.0
16653092425976215740,610465,2019-04-16 01:11:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,509.00939224,1.0
18211543716238174632,609064,2019-04-12 02:45:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,100.91510207,1.0
12139912089945264925,606999,2019-04-06 08:28:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,102.17201334,1.0
3975711619753246643,604395,2019-03-30 02:03:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,103.19763325,1.0
6456996724122669851,601392,2019-03-21 15:47:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,559.98813929,1.0
9783470182997687031,599387,2019-03-16 00:58:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,102.22461916,1.0
10560679928749541232,595698,2019-03-05 17:00:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,539.15233245,1.0
15614540006697854693,593347,2019-02-27 03:39:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,532.26288958,1.0
8747173330740373833,592650,2019-02-25 04:00:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,574.3291272,1.0
7860611702470583267,589220,2019-02-15 14:03:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,549.72880978,1.0
11190701691356750692,587965,2019-02-12 01:50:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,538.47024975,1.0
6397501184638709661,587847,2019-02-11 17:56:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,103.28347671,1.0
12962821780719263670,585210,2019-02-04 08:44:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,100.27447271,1.0
15067213637758862759,582191,2019-01-26 21:34:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,100.03966301,1.0
7645578832158545762,579375,2019-01-19 00:04:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,101.53971079,1.0
17908851435941181944,576234,2019-01-10 05:37:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,100.60006355,1.0
4977623995167771082,573115,2019-01-01 11:58:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,101.54642347,1.0
2925488155231958741,569665,2018-12-22 20:22:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,561.47703661,1.0
1423422184552771755,569607,2018-12-22 16:12:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,102.32625442,1.0
15735339464746549861,567548,2018-12-16 22:07:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,101.92146887,1.0
3583243435795993999,565736,2018-12-11 20:30:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,634.63604055,1.0
16694365092025510701,563674,2018-12-06 02:10:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,101.59811053,1.0
11070799064270150917,562058,2018-12-01 13:31:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,101.81408443,1.0
10102289266185491118,559523,2018-11-24 11:21:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,100.21099982,1.0
11030016338734756719,557505,2018-11-18 20:00:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,595.04304757,1.0
16446679025126456437,557415,2018-11-18 13:39:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,630.15422633,1.0
13346241602906212397,556579,2018-11-16 04:59:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,680.9058651,1.0
12239077504464996859,553911,2018-11-08 18:09:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,100.23903755,1.0
1675846956666551630,551377,2018-11-01 15:56:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,641.08624265,1.0
6969566906697163610,550321,2018-10-29 16:58:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,624.38247479,1.0
11101443377338255710,549745,2018-10-28 02:18:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,669.42663966,1.0
4896464712106761360,547777,2018-10-22 14:08:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,672.48207985,1.0
9646480201770811624,547571,2018-10-22 00:36:23,Reward Recipient Assignment,S-FLGG-NJ37-BAD3-E25P6,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,0.1
9861010489361748524,546246,2018-10-18 07:26:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,100.55551141,1.0
15459572499202198991,543738,2018-10-11 06:31:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,669.94476932,1.0
8430049230406563096,542660,2018-10-08 06:16:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,100.57371821,1.0
5994018942640620455,542070,2018-10-06 14:49:06,Ordinary Payment,S-FLGG-NJ37-BAD3-E25P6,S-B6TZ-XZYB-YTVR-23W87,100.0,0.1
12177063355635984419,542068,2018-10-06 14:43:47,Ordinary Payment,S-FLGG-NJ37-BAD3-E25P6,S-PB47-5DTR-RPME-GZ54C,100.0,0.1
15094596165916482823,542068,2018-10-06 14:43:47,Ordinary Payment,S-FLGG-NJ37-BAD3-E25P6,S-PWAB-4Z2K-ZPEX-2V8EC,100.0,0.1
3115781911364409464,542068,2018-10-06 14:43:47,Ordinary Payment,S-FLGG-NJ37-BAD3-E25P6,S-FLGG-NJ37-BAD3-E25P6,100.0,0.1
16789742206397735107,541027,2018-10-03 16:25:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,100.20588266,1.0
6802323135523728149,540044,2018-09-30 22:26:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,635.88061266,1.0
6926526722970060738,539875,2018-09-30 11:18:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,652.34502484,1.0
17357980596011984919,539821,2018-09-30 07:19:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,100.83871449,1.0
11560660063946446787,538490,2018-09-26 14:14:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,102.29359127,1.0
4157453479857089830,537579,2018-09-24 00:51:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,102.03958557,1.0
7692468809155514116,536228,2018-09-20 06:05:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,100.21203482,1.0
3651914864331800102,535367,2018-09-17 20:28:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,102.52067611,1.0
4970056137426073637,534726,2018-09-16 01:16:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,664.71125508,1.0
17588186217254039764,534691,2018-09-15 23:08:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,102.93935485,1.0
2751555188856737843,533715,2018-09-13 05:31:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,740.73215897,1.0
13103442510861971790,532831,2018-09-10 18:14:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,102.91936871,1.0
13258776466515123027,532369,2018-09-09 11:15:39,Ordinary Payment,S-FLGG-NJ37-BAD3-E25P6,S-353G-PGHH-U98T-HX2TG,100.0,0.1
2527135503940990946,532369,2018-09-09 11:15:39,Ordinary Payment,S-FLGG-NJ37-BAD3-E25P6,S-3VVS-3YJ9-889N-7SRHX,100.0,0.1
3229141474903588629,532347,2018-09-09 09:37:29,Ordinary Payment,S-FLGG-NJ37-BAD3-E25P6,S-PERF-LHZD-W9QB-EJQVN,100.0,0.1
2198630193157918605,532333,2018-09-09 08:56:59,Ordinary Payment,S-FLGG-NJ37-BAD3-E25P6,S-FKB3-YJTH-7976-G4UEN,100.0,0.1
11885737182682188263,532122,2018-09-08 18:20:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,731.41356584,1.0
13431490414909370589,532015,2018-09-08 11:21:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,692.46557373,1.0
2157647940151787156,531825,2018-09-07 22:44:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,759.05787145,1.0
4916544177363087325,531443,2018-09-06 20:46:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,114.45881103,1.0
8791379580581128906,531072,2018-09-05 20:00:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,746.68633753,1.0
5901515342830010260,530840,2018-09-05 03:58:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,759.28858791,1.0
1278551786530910967,530429,2018-09-04 00:38:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,102.96241052,1.0
10587314600702135699,530071,2018-09-03 00:36:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,723.21426857,1.0
154213057633759787,529860,2018-09-02 10:12:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,658.90507837,1.0
9442745455184976374,529851,2018-09-02 09:51:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,102.5194621,1.0
18405428422598449192,529654,2018-09-01 20:37:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,741.01109348,1.0
11940823390644469793,529233,2018-08-31 16:45:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,758.19383542,1.0
10658820836823605807,529061,2018-08-31 05:11:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,709.5173742,1.0
12632891672105786948,529042,2018-08-31 04:07:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,105.46095022,1.0
9128048589089339185,528757,2018-08-30 08:52:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,103.43236189,1.0
3339008701971205594,528182,2018-08-28 18:03:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,728.34856647,1.0
12272890599770135159,528087,2018-08-28 11:28:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,106.42717411,1.0
17411541796894638892,527911,2018-08-28 00:00:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,103.67301764,1.0
11288962005214054986,527257,2018-08-26 04:05:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,737.91132972,1.0
7331440387591442494,526882,2018-08-25 02:35:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,111.22407826,1.0
16977505715468336265,526336,2018-08-23 13:58:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,764.06241267,1.0
17067418029180957823,526157,2018-08-23 01:57:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,712.69001248,1.0
10645653747843788808,526082,2018-08-22 21:08:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,792.74579355,1.0
3237292874401970752,525901,2018-08-22 08:29:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,113.13601222,1.0
9064062329902975443,525706,2018-08-21 19:37:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,107.58984203,1.0
11635487987575023344,525417,2018-08-20 23:58:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,100.95920884,1.0
3190522950561760774,524967,2018-08-19 18:00:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,759.56483172,1.0
14880247488445259910,524873,2018-08-19 11:32:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,103.52136377,1.0
9224433173583818939,524693,2018-08-18 23:32:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,708.32658996,1.0
13396738541627403926,524497,2018-08-18 10:45:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,102.60072045,1.0
15937434362942942371,524135,2018-08-17 10:23:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,740.97990097,1.0
16745308386600472323,523939,2018-08-16 21:00:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,106.67396464,1.0
11281167591050052628,523493,2018-08-15 14:56:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,105.06436789,1.0
10016898091866147534,523102,2018-08-14 12:36:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,110.26356046,1.0
10860771873190867794,522562,2018-08-13 00:31:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,725.42886782,1.0
1765331315884496779,522506,2018-08-12 20:22:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,110.70934394,1.0
5280265163671424664,522252,2018-08-12 03:37:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,107.87843662,1.0
14048882708822709338,521683,2018-08-10 13:38:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,108.16130579,1.0
1558601189120542741,521314,2018-08-09 12:41:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,114.74389603,1.0
15224709355162924840,520748,2018-08-07 22:28:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,707.75982601,1.0
12123811537843471877,520566,2018-08-07 10:08:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,793.87119461,1.0
6894907152876089553,520276,2018-08-06 14:58:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,105.84549547,1.0
17986488687922290829,519986,2018-08-05 19:27:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,746.46101995,1.0
867286997540236469,519882,2018-08-05 12:18:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,110.14394857,1.0
3095152741702417958,519710,2018-08-05 00:59:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,701.19451762,1.0
2238940821091358476,519651,2018-08-04 20:43:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,109.01642562,1.0
10759083089824020600,519273,2018-08-03 19:37:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,696.3698,1.0
4357238399866045345,519167,2018-08-03 12:31:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,770.01980856,1.0
17230642543201021186,518894,2018-08-02 18:03:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,740.07454574,1.0
2206201882497553617,518780,2018-08-02 10:48:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,761.18253035,1.0
15769412850071680963,518463,2018-08-01 13:23:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,100.99421292,1.0
13064331922927929116,518130,2018-07-31 14:43:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,765.10264713,1.0
3849819391358719632,518025,2018-07-31 07:55:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FLGG-NJ37-BAD3-E25P6,750.68799344,1.0
