ID,Height,timestamp,Type,From,To,Amount,Fee
12777141753475636620,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VME3-SS49-6GSV-BM6VN,1e-07,1.0
5641591464587741526,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VME3-SS49-6GSV-BM6VN,1e-07,1.0
1356650846214001339,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VME3-SS49-6GSV-BM6VN,2.0,1.0001
11856177433279417104,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VME3-SS49-6GSV-BM6VN,1.0,1.0
14376903123235831076,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VME3-SS49-6GSV-BM6VN,1.0,3.0
16820056313374955971,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VME3-SS49-6GSV-BM6VN,2.0,2.0
13676392976185226756,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VME3-SS49-6GSV-BM6VN,3.0,3.0
9188949148181963186,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VME3-SS49-6GSV-BM6VN,3.0,1.0
15696253531651371319,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VME3-SS49-6GSV-BM6VN,3.0,3.0
17014491706480597232,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VME3-SS49-6GSV-BM6VN,20.0,1.0
12771177807480189242,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VME3-SS49-6GSV-BM6VN,2.0,1.0
16434286118564780589,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VME3-SS49-6GSV-BM6VN,5.0,2.0
18170195540139305573,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VME3-SS49-6GSV-BM6VN,6.0,5.0
4019793601159985126,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VME3-SS49-6GSV-BM6VN,5.0,5.0
3671119259893368122,332176,2017-02-26 01:17:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VME3-SS49-6GSV-BM6VN,12.0,2.0
8885157174718203466,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VME3-SS49-6GSV-BM6VN,2.0,2.0
11413968110111695522,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VME3-SS49-6GSV-BM6VN,2.0,2.0
11424468808485496083,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VME3-SS49-6GSV-BM6VN,4.0,4.0
13002225001155022784,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VME3-SS49-6GSV-BM6VN,2.0,1.0
8301592950848575200,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VME3-SS49-6GSV-BM6VN,2.0,1.0
1695164992535273461,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VME3-SS49-6GSV-BM6VN,2.0,1.0
903393238691787941,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VME3-SS49-6GSV-BM6VN,2.0,1.0
5459285355826412626,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VME3-SS49-6GSV-BM6VN,5.0,2.0
15732486257020257246,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VME3-SS49-6GSV-BM6VN,5.0,2.0
1039629117609757411,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VME3-SS49-6GSV-BM6VN,11.0,2.0
2362360686869196849,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VME3-SS49-6GSV-BM6VN,14.0,2.0
3677443494132944764,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VME3-SS49-6GSV-BM6VN,8.0,2.0
16441610010820465846,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VME3-SS49-6GSV-BM6VN,10.0,2.0
1057992028544738535,329796,2017-02-19 09:39:30,Ordinary Payment,S-VME3-SS49-6GSV-BM6VN,S-HK9D-P74Q-XDEJ-D6PGM,62.0,1.0
833752639352451039,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VME3-SS49-6GSV-BM6VN,2.0,2.0
5780689325063424075,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VME3-SS49-6GSV-BM6VN,3.0,2.0
1600533631303784008,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VME3-SS49-6GSV-BM6VN,10.0,6.0
13806575476363372367,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VME3-SS49-6GSV-BM6VN,6.0,6.0
17446405670543288692,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VME3-SS49-6GSV-BM6VN,5.0,1.0
15347253825334378760,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VME3-SS49-6GSV-BM6VN,5.0,1.0
713742552802330747,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VME3-SS49-6GSV-BM6VN,12.0,1.0
275341240631611622,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VME3-SS49-6GSV-BM6VN,7.0,3.0
2604767548338391152,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VME3-SS49-6GSV-BM6VN,10.0,3.0
13459158295107704124,328421,2017-02-15 13:23:37,Ordinary Payment,S-VME3-SS49-6GSV-BM6VN,S-HK9D-P74Q-XDEJ-D6PGM,39.0,1.0
1031330592646584065,328421,2017-02-15 13:23:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VME3-SS49-6GSV-BM6VN,3.0,1.0
13762399740921582410,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VME3-SS49-6GSV-BM6VN,10.0,3.0
3840613903510896911,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VME3-SS49-6GSV-BM6VN,20.0,1.0
3151346930163258323,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VME3-SS49-6GSV-BM6VN,10.0,1.0
1602594717930911796,326261,2017-02-09 12:22:24,Ordinary Payment,S-VME3-SS49-6GSV-BM6VN,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
6994338210829931543,325011,2017-02-06 00:33:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VME3-SS49-6GSV-BM6VN,5.0,1.0
