ID,Height,timestamp,Type,From,To,Amount,Fee
12141686475167719748,1078040,2022-11-08 13:36:59,Contract Payment,S-CTKE-2YUS-XU8F-DFRUY,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5382693138598066965,1078039,2022-11-08 13:32:52,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-CTKE-2YUS-XU8F-DFRUY,0.3,0.02
3628638318750933574,1056864,2022-09-10 16:51:00,Contract Payment,S-CTKE-2YUS-XU8F-DFRUY,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12408043221719244930,1056863,2022-09-10 16:47:17,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-CTKE-2YUS-XU8F-DFRUY,0.3,0.02
5572944623552081872,1038096,2022-07-20 13:09:13,Contract Payment,S-CTKE-2YUS-XU8F-DFRUY,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4561544917840965995,1038095,2022-07-20 13:06:19,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-CTKE-2YUS-XU8F-DFRUY,0.3,0.02
16914053570127880300,1031854,2022-07-03 04:19:58,Contract Payment,S-CTKE-2YUS-XU8F-DFRUY,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9370625474145475539,1031853,2022-07-03 04:18:02,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-CTKE-2YUS-XU8F-DFRUY,0.3,0.02
11473560699664162894,1026870,2022-06-19 07:43:51,Contract Payment,S-CTKE-2YUS-XU8F-DFRUY,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5554074685806523860,1026869,2022-06-19 07:41:34,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-CTKE-2YUS-XU8F-DFRUY,0.3,0.02
9409235997421433937,1026074,2022-06-17 02:30:40,Contract Payment,S-CTKE-2YUS-XU8F-DFRUY,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12958040434959407916,1026073,2022-06-17 02:26:01,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-CTKE-2YUS-XU8F-DFRUY,0.3,0.02
14314969099550482850,1025437,2022-06-15 08:12:14,Contract Payment,S-CTKE-2YUS-XU8F-DFRUY,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15868529524541195492,1025436,2022-06-15 08:07:34,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-CTKE-2YUS-XU8F-DFRUY,0.3,0.02
15036040401190103157,1015554,2022-05-18 21:02:36,Contract Payment,S-CTKE-2YUS-XU8F-DFRUY,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
18438615313041496100,1015553,2022-05-18 20:58:47,Ordinary Payment,S-2YPF-G5L5-5FS4-9Z5KY,S-CTKE-2YUS-XU8F-DFRUY,0.3,0.02
10698697555135699324,1013209,2022-05-12 08:36:49,Contract Payment,S-CTKE-2YUS-XU8F-DFRUY,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
11566323464115217148,1013208,2022-05-12 08:32:14,Ordinary Payment,S-2YPF-G5L5-5FS4-9Z5KY,S-CTKE-2YUS-XU8F-DFRUY,0.3,0.02
15142226129330246351,1012073,2022-05-09 04:35:22,Contract Payment,S-CTKE-2YUS-XU8F-DFRUY,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
18181506096213468539,1012073,2022-05-09 04:35:22,Contract Payment,S-CTKE-2YUS-XU8F-DFRUY,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
15333983097596732689,1012072,2022-05-09 04:30:40,Ordinary Payment,S-2YPF-G5L5-5FS4-9Z5KY,S-CTKE-2YUS-XU8F-DFRUY,0.3,0.02
9702056695802581102,1011152,2022-05-06 15:22:03,Contract Payment,S-CTKE-2YUS-XU8F-DFRUY,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
8123835227448714689,1011152,2022-05-06 15:22:03,Contract Payment,S-CTKE-2YUS-XU8F-DFRUY,S-GEMS-9DUZ-XXYU-FVZ4H,10780.0,0.0
16067131422428140046,1011152,2022-05-06 15:22:03,Contract Payment,S-CTKE-2YUS-XU8F-DFRUY,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
1176402947632340951,1011152,2022-05-06 15:22:03,Contract Payment,S-CTKE-2YUS-XU8F-DFRUY,S-Q74R-PV5V-78EM-9GRSR,220.96222,0.0
786064805798080071,1011151,2022-05-06 15:18:08,Ordinary Payment,S-2YPF-G5L5-5FS4-9Z5KY,S-CTKE-2YUS-XU8F-DFRUY,11000.3,0.02
698962975151209940,1011089,2022-05-06 11:06:23,Contract Payment,S-CTKE-2YUS-XU8F-DFRUY,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8712662234669426378,1011088,2022-05-06 11:01:33,Ordinary Payment,S-XGXM-25VZ-K5G7-BURST,S-CTKE-2YUS-XU8F-DFRUY,0.3,0.02
7837688459933573337,1010963,2022-05-06 02:21:25,Contract Payment,S-CTKE-2YUS-XU8F-DFRUY,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14097432471625719063,1010962,2022-05-06 02:17:28,Ordinary Payment,S-XGXM-25VZ-K5G7-BURST,S-CTKE-2YUS-XU8F-DFRUY,0.3,0.02
9578311425888121656,1010432,2022-05-04 15:17:36,Contract Payment,S-CTKE-2YUS-XU8F-DFRUY,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12258161710419319356,1010431,2022-05-04 15:12:46,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-CTKE-2YUS-XU8F-DFRUY,0.3,0.02
3939118835728888360,1010413,2022-05-04 14:04:06,Contract Payment,S-CTKE-2YUS-XU8F-DFRUY,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3706226390144405562,1010412,2022-05-04 13:59:06,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-CTKE-2YUS-XU8F-DFRUY,0.3,0.02
1254417082259035547,1010213,2022-05-04 00:36:37,Contract Payment,S-CTKE-2YUS-XU8F-DFRUY,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14724113751340885307,1010212,2022-05-04 00:33:58,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-CTKE-2YUS-XU8F-DFRUY,0.3,0.02
7873083155707524385,1010210,2022-05-04 00:25:53,Contract Payment,S-CTKE-2YUS-XU8F-DFRUY,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8170218085489079648,1010209,2022-05-04 00:21:25,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-CTKE-2YUS-XU8F-DFRUY,0.3,0.02
