ID,Height,timestamp,Type,From,To,Amount,Fee
1371675243337867896,780338,2020-08-02 23:09:17,Ordinary Payment,S-VBLR-MFEX-STEW-AVHQD,S-4Y3L-HTP3-9HX5-2QU9P,1.1915,0.0735
16572024033699854773,741010,2020-04-15 05:59:52,Ordinary Payment,S-VBLR-MFEX-STEW-AVHQD,S-H6V8-WDKL-YELT-7YPCL,1.0,0.03675
6133486178790392241,740779,2020-04-14 14:19:17,Ordinary Payment,S-VBLR-MFEX-STEW-AVHQD,S-CRFN-LKD4-S75W-4D5MB,1.0,0.0588
997067841146093715,737748,2020-04-06 02:53:30,Ordinary Payment,S-4S34-538S-3446-ARLMH,S-VBLR-MFEX-STEW-AVHQD,2.0,0.0441
6831801950107572684,736305,2020-04-02 01:55:42,Ordinary Payment,S-VBLR-MFEX-STEW-AVHQD,S-BRBM-YEP4-67WG-2MGVM,5.0,0.0294
6465591794729485486,735544,2020-03-30 22:41:47,Ordinary Payment,S-VBLR-MFEX-STEW-AVHQD,S-GQMM-KMJ4-ZYG7-9TCL4,23.0,0.05145
16952389289014034036,734281,2020-03-27 10:35:03,Ordinary Payment,S-2AQY-8EKT-RYBW-F4364,S-VBLR-MFEX-STEW-AVHQD,3.0,0.0441
9756039511103273541,732628,2020-03-22 19:05:26,Ordinary Payment,S-VBLR-MFEX-STEW-AVHQD,S-WHNN-746B-KENN-GL79H,18.0,0.0588
17055263112426261913,730964,2020-03-18 03:20:17,Ordinary Payment,S-VBLR-MFEX-STEW-AVHQD,S-TPNR-ZFVE-EFPE-FDE3U,36.0,0.03675
13341959220581632802,730679,2020-03-17 08:21:35,Ordinary Payment,S-PY52-SN7J-8JRE-6EC8F,S-VBLR-MFEX-STEW-AVHQD,1.0,0.0588
16316282877492516711,729730,2020-03-14 17:03:30,Ordinary Payment,S-MPGD-5646-8AR8-58NYK,S-VBLR-MFEX-STEW-AVHQD,32.0,0.00735
7412201305533831661,728658,2020-03-11 16:56:37,Ordinary Payment,S-W33Y-EWZU-L5XS-7SJC5,S-VBLR-MFEX-STEW-AVHQD,22.0,0.0441
1362355122682191983,728094,2020-03-10 02:43:27,Ordinary Payment,S-2KJP-PCTQ-KPJM-AYGRB,S-VBLR-MFEX-STEW-AVHQD,1.0,0.00735
3838364203883227495,727231,2020-03-07 16:30:17,Ordinary Payment,S-B776-W8NZ-HGCF-CMJFK,S-VBLR-MFEX-STEW-AVHQD,8.0,0.03675
2130979995514861779,726730,2020-03-06 07:19:05,Ordinary Payment,S-T7A5-TURB-LURF-7K644,S-VBLR-MFEX-STEW-AVHQD,15.0,0.05145
9390517534581555200,726716,2020-03-06 05:55:21,Ordinary Payment,S-VBLR-MFEX-STEW-AVHQD,S-S5BX-M8BU-Z2QT-E4DHX,1.0,0.03675
7814387682982838149,726171,2020-03-04 17:43:06,Ordinary Payment,S-JU9X-ZM74-QCAS-6T42W,S-VBLR-MFEX-STEW-AVHQD,1.0,0.0294
6075419008836076941,724909,2020-03-01 04:58:07,Ordinary Payment,S-VBLR-MFEX-STEW-AVHQD,S-HCUH-NE84-ALVF-38LVB,1.0,0.0588
16954138447465262660,724759,2020-02-29 18:44:58,Ordinary Payment,S-L7CV-6ANR-28MF-BYZJN,S-VBLR-MFEX-STEW-AVHQD,1.0,0.0441
8837953096628738596,723466,2020-02-26 03:50:42,Ordinary Payment,S-VBLR-MFEX-STEW-AVHQD,S-ZFXU-ZLJB-XG58-C5MQA,2.0,0.0294
4501890909360585047,722535,2020-02-23 13:24:52,Ordinary Payment,S-VBLR-MFEX-STEW-AVHQD,S-9JZ9-RDPZ-5Q6L-6GGAJ,4.0,0.0147
3960135014870144298,722010,2020-02-22 02:23:56,Ordinary Payment,S-VBLR-MFEX-STEW-AVHQD,S-TMM8-G5CT-T75J-BWRFM,4.0,0.0294
17072252288015844873,721909,2020-02-21 19:25:12,Ordinary Payment,S-234A-WF2F-HZD4-2FDHA,S-VBLR-MFEX-STEW-AVHQD,5.0,0.0147
14335336695296663569,721878,2020-02-21 17:16:25,Ordinary Payment,S-VBLR-MFEX-STEW-AVHQD,S-DRFP-ZA2G-R7LT-4UAWH,6.0,0.0441
9069874069869922469,721850,2020-02-21 15:32:08,Ordinary Payment,S-VBLR-MFEX-STEW-AVHQD,S-5RAK-77XB-WGBB-BYY9M,4.0,0.02205
9025203743509175624,720847,2020-02-18 19:54:19,Ordinary Payment,S-QYZK-SUXF-K83S-CDQX4,S-VBLR-MFEX-STEW-AVHQD,5.0,0.05145
18332413712670580846,720739,2020-02-18 12:44:41,Ordinary Payment,S-WTP3-MCB4-GS7K-5PL3N,S-VBLR-MFEX-STEW-AVHQD,1.0,0.0588
1972958965559737844,720554,2020-02-18 00:08:46,Ordinary Payment,S-XQ73-V7T5-K99Z-2J395,S-VBLR-MFEX-STEW-AVHQD,9.0,0.0294
3014659417622048592,720301,2020-02-17 07:31:10,Ordinary Payment,S-VBLR-MFEX-STEW-AVHQD,S-PBCJ-RPAV-HEHT-87J7S,2.0,0.0294
5080104029174291514,720010,2020-02-16 11:28:40,Ordinary Payment,S-VBLR-MFEX-STEW-AVHQD,S-YGNU-YBX8-44V6-CH8WS,1.0,0.0294
11154515341930490159,719226,2020-02-14 07:20:25,Ordinary Payment,S-XALG-M8KH-69AS-CH9DP,S-VBLR-MFEX-STEW-AVHQD,1.0,0.02205
13130120544214135968,719065,2020-02-13 20:19:58,Ordinary Payment,S-VBLR-MFEX-STEW-AVHQD,S-YLFZ-FUYQ-JPF9-9QR5Z,6.0,0.0147
11744098028238557235,719002,2020-02-13 16:06:47,Ordinary Payment,S-P7DE-CPX7-4AW9-DCY6B,S-VBLR-MFEX-STEW-AVHQD,5.0,0.00735
2019813916195429389,718778,2020-02-13 01:09:30,Ordinary Payment,S-VBLR-MFEX-STEW-AVHQD,S-AGCT-KS6J-BLU9-H9FE7,7.0,0.05145
9231139888916288099,717864,2020-02-10 11:50:22,Ordinary Payment,S-EM6V-6RW8-MFJZ-FS47T,S-VBLR-MFEX-STEW-AVHQD,2.0,0.0147
2817321734029182557,717832,2020-02-10 09:31:10,Ordinary Payment,S-VK3S-49F9-6CUE-7CFKQ,S-VBLR-MFEX-STEW-AVHQD,1.0,0.0294
4673919572463967432,717417,2020-02-09 05:21:22,Ordinary Payment,S-U2MA-ZB59-RZ4R-GSM85,S-VBLR-MFEX-STEW-AVHQD,3.0,0.0294
15027836996313646948,717135,2020-02-08 10:52:22,Ordinary Payment,S-VBLR-MFEX-STEW-AVHQD,S-RP5B-R2AM-9VDX-3ERAY,1.0,0.0588
15307758667500474297,716883,2020-02-07 17:24:09,Ordinary Payment,S-643N-9N9Y-F275-8MPMY,S-VBLR-MFEX-STEW-AVHQD,2.0,0.03675
2746987828251136407,716035,2020-02-05 08:28:31,Ordinary Payment,S-VBLR-MFEX-STEW-AVHQD,S-LWRJ-GNTT-LDFR-HH9U2,1.0,0.0147
2744743502841235690,715788,2020-02-04 15:52:43,Ordinary Payment,S-KKU5-RZVA-UWAU-DE3LY,S-VBLR-MFEX-STEW-AVHQD,1.0,0.05145
15415857327374011512,714485,2020-02-01 00:20:05,Ordinary Payment,S-VBLR-MFEX-STEW-AVHQD,S-GJVJ-EVH7-LKK2-4C6Z9,5.0,0.0294
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VBLR-MFEX-STEW-AVHQD,10.0,0.08085
