ID,Height,timestamp,Type,From,To,Amount,Fee
8417281880048017935,416454,2017-10-20 04:21:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5TG7-PMM8-37LX-HNQYW,20.5,1.0
16486289741207404582,414256,2017-10-14 00:37:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5TG7-PMM8-37LX-HNQYW,20.5,1.0
230763789647916554,412998,2017-10-10 11:54:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5TG7-PMM8-37LX-HNQYW,20.5,1.0
13615544520515629883,412068,2017-10-07 21:39:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5TG7-PMM8-37LX-HNQYW,15.0,1.0
11698717863619982523,410310,2017-10-02 23:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5TG7-PMM8-37LX-HNQYW,20.5,1.0
9675945187324854401,409331,2017-09-30 05:38:39,Ordinary Payment,S-5TG7-PMM8-37LX-HNQYW,S-GM6S-4S2E-YFFY-DA6NN,56.0,1.0
12200664970065454603,407423,2017-09-24 21:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5TG7-PMM8-37LX-HNQYW,21.0,1.0
2643630771865438543,405614,2017-09-19 19:37:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5TG7-PMM8-37LX-HNQYW,21.0,1.0
537628938666424264,404289,2017-09-16 03:00:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5TG7-PMM8-37LX-HNQYW,20.07999999,1.0
883152522585884040,403806,2017-09-14 18:20:05,Ordinary Payment,S-5TG7-PMM8-37LX-HNQYW,S-GM6S-4S2E-YFFY-DA6NN,280.0,1.0
7476967472499108453,403792,2017-09-14 17:46:34,Ordinary Payment,S-ASB6-DNT6-8L4D-B2QDJ,S-5TG7-PMM8-37LX-HNQYW,20.0,1.0
9734965881709822054,403790,2017-09-14 17:41:13,Ordinary Payment,S-UW47-GX4S-EX73-4BS6T,S-5TG7-PMM8-37LX-HNQYW,20.0,1.0
11115581300975579008,403790,2017-09-14 17:41:13,Ordinary Payment,S-8Q5D-V6QA-KRXY-HJTGJ,S-5TG7-PMM8-37LX-HNQYW,20.0,1.0
10126325078826493451,403789,2017-09-14 17:37:59,Ordinary Payment,S-J6RY-YARD-LH39-FD96Z,S-5TG7-PMM8-37LX-HNQYW,20.0,1.0
1908374285172167430,403789,2017-09-14 17:37:59,Ordinary Payment,S-LNJQ-WYRD-SQZC-ARP2M,S-5TG7-PMM8-37LX-HNQYW,20.0,1.0
5065540977028605782,403789,2017-09-14 17:37:59,Ordinary Payment,S-QS6C-23FC-NYQ3-GZRH7,S-5TG7-PMM8-37LX-HNQYW,20.0,1.0
7969091889401434970,403787,2017-09-14 17:32:57,Ordinary Payment,S-BSEX-VFNJ-GY7K-AQF3F,S-5TG7-PMM8-37LX-HNQYW,20.0,1.0
9756259364227258685,403781,2017-09-14 17:20:11,Ordinary Payment,S-NVYM-U632-SSAN-3YQC4,S-5TG7-PMM8-37LX-HNQYW,20.0,1.0
13632983511676144184,403781,2017-09-14 17:20:11,Ordinary Payment,S-F22H-VNUL-MRJP-5WJM6,S-5TG7-PMM8-37LX-HNQYW,20.0,1.0
1688436704037996415,403781,2017-09-14 17:20:11,Ordinary Payment,S-YTFR-DQMW-FVWC-HPZAT,S-5TG7-PMM8-37LX-HNQYW,20.0,1.0
7195263483331407513,403781,2017-09-14 17:20:11,Ordinary Payment,S-SAJT-R2YF-NV22-GBEWS,S-5TG7-PMM8-37LX-HNQYW,20.0,1.0
8897952530239885642,403781,2017-09-14 17:20:11,Ordinary Payment,S-S5KF-UEMJ-SQFV-BP5MY,S-5TG7-PMM8-37LX-HNQYW,20.0,1.0
11172551120209457998,403780,2017-09-14 17:12:07,Ordinary Payment,S-2UV9-SCWF-7SU4-C9LJ3,S-5TG7-PMM8-37LX-HNQYW,20.0,1.0
2367180920295964146,402813,2017-09-11 23:49:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5TG7-PMM8-37LX-HNQYW,21.0,1.0
11875151590754777756,402543,2017-09-11 06:05:57,Account Update,S-5TG7-PMM8-37LX-HNQYW,,0.0,1.0
18047206286183497739,402543,2017-09-11 06:05:57,Ordinary Payment,S-5TG7-PMM8-37LX-HNQYW,S-597Y-H3BS-KZ67-57EEX,19.0,1.0
5515295909579634117,401817,2017-09-09 05:03:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5TG7-PMM8-37LX-HNQYW,21.0,1.0
1356730188024644364,400249,2017-09-04 20:00:48,Ordinary Payment,S-5TG7-PMM8-37LX-HNQYW,S-597Y-H3BS-KZ67-57EEX,44.0,1.0
1855492582343886032,400247,2017-09-04 19:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5TG7-PMM8-37LX-HNQYW,21.0,1.0
581970030647588228,399177,2017-09-01 20:16:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5TG7-PMM8-37LX-HNQYW,21.0,1.0
5138977120517399025,397672,2017-08-28 15:05:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5TG7-PMM8-37LX-HNQYW,3.0,1.0
1767304045138269409,397593,2017-08-28 09:46:24,Ordinary Payment,S-5TG7-PMM8-37LX-HNQYW,S-597Y-H3BS-KZ67-57EEX,43.0,1.0
15903507175608075001,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5TG7-PMM8-37LX-HNQYW,13.0,1.0
268113881349364936,393881,2017-08-18 00:23:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5TG7-PMM8-37LX-HNQYW,31.0,1.0
8242427873263452489,375327,2017-06-26 17:05:19,Ordinary Payment,S-5TG7-PMM8-37LX-HNQYW,S-GM6S-4S2E-YFFY-DA6NN,50.0,1.0
9663429192069617593,373397,2017-06-21 07:46:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5TG7-PMM8-37LX-HNQYW,17.0,1.0
16303181149725297462,371639,2017-06-16 09:31:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5TG7-PMM8-37LX-HNQYW,17.0,1.0
2608606096551221186,370888,2017-06-14 07:35:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5TG7-PMM8-37LX-HNQYW,17.0,1.0
12100691442747592284,370336,2017-06-12 18:11:37,Arbitrary Message,S-5TG7-PMM8-37LX-HNQYW,S-GM6S-4S2E-YFFY-DA6NN,0.0,1.0
15851741376252183162,370336,2017-06-12 18:11:37,Reward Recipient Assignment,S-5TG7-PMM8-37LX-HNQYW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9622354462265513736,370333,2017-06-12 17:58:34,Ordinary Payment,S-GM6S-4S2E-YFFY-DA6NN,S-5TG7-PMM8-37LX-HNQYW,2.0,1.0
