ID,Height,timestamp,Type,From,To,Amount,Fee
11038452189568133822,647300,2019-07-28 02:01:47,Ordinary Payment,S-TR5Y-6QJ6-CG4E-949LC,S-5RS2-Q2EZ-7CZU-53K6K,54425.0,0.1
13746224776487285464,647298,2019-07-28 01:51:43,Ordinary Payment,S-DA7K-PAQE-3CHC-6S3VS,S-TR5Y-6QJ6-CG4E-949LC,10300.0,0.1
16543960454249507020,647298,2019-07-28 01:51:43,Ordinary Payment,S-59N9-AHKP-N48N-EYNXN,S-TR5Y-6QJ6-CG4E-949LC,1700.0,0.1
16928052399843129756,647298,2019-07-28 01:51:43,Ordinary Payment,S-LFFZ-PY5C-L5W9-HDJFD,S-TR5Y-6QJ6-CG4E-949LC,3722.0,0.1
3199283720190570270,647298,2019-07-28 01:51:43,Ordinary Payment,S-X52A-UQJY-FRGE-E2ZMZ,S-TR5Y-6QJ6-CG4E-949LC,700.0,0.1
6236702264564841372,647298,2019-07-28 01:51:43,Ordinary Payment,S-GC5J-3TB4-293U-GXSV7,S-TR5Y-6QJ6-CG4E-949LC,1949.0,0.1
7862843176888744175,647298,2019-07-28 01:51:43,Ordinary Payment,S-CKK2-QZZM-ATUE-D8DT5,S-TR5Y-6QJ6-CG4E-949LC,4500.0,0.1
9927501418692207033,647297,2019-07-28 01:35:06,Ordinary Payment,S-B25G-ZDG4-4FLL-23TEM,S-TR5Y-6QJ6-CG4E-949LC,300.0,0.1
10036036877425691905,647297,2019-07-28 01:35:06,Ordinary Payment,S-9BN2-8UN7-EJDU-23VHY,S-TR5Y-6QJ6-CG4E-949LC,5500.0,0.1
1815734644948262805,647297,2019-07-28 01:35:06,Ordinary Payment,S-4KEU-W7ZF-EZ9J-HZRJ2,S-TR5Y-6QJ6-CG4E-949LC,480.0,0.1
4196914497507805292,647297,2019-07-28 01:35:06,Ordinary Payment,S-QTK5-X6NP-ACT9-BKK87,S-TR5Y-6QJ6-CG4E-949LC,20840.0,0.1
4555654856701867202,647297,2019-07-28 01:35:06,Ordinary Payment,S-J7PL-EDA3-R66S-HEA36,S-TR5Y-6QJ6-CG4E-949LC,430.0,0.1
8320035117385277428,647297,2019-07-28 01:35:06,Ordinary Payment,S-XENE-X6QA-9QUT-CQNMC,S-TR5Y-6QJ6-CG4E-949LC,650.0,0.1
9338143780620548941,647295,2019-07-28 01:20:21,Ordinary Payment,S-QS2N-4U9G-7THQ-C8EJY,S-TR5Y-6QJ6-CG4E-949LC,540.0,0.1
1643405080421084514,647295,2019-07-28 01:20:21,Ordinary Payment,S-79T5-B2ER-5FYR-9K6EF,S-TR5Y-6QJ6-CG4E-949LC,369.0,0.1
1897668641202453192,647295,2019-07-28 01:20:21,Ordinary Payment,S-6BBR-FZVL-F4EP-8659Z,S-TR5Y-6QJ6-CG4E-949LC,420.0,0.1
6959771418261439299,647295,2019-07-28 01:20:21,Ordinary Payment,S-592H-TN3F-CXNU-EPK2N,S-TR5Y-6QJ6-CG4E-949LC,780.0,0.1
4162040794246499453,647294,2019-07-28 01:15:44,Ordinary Payment,S-LMSB-BGPG-MLEF-EL3WV,S-TR5Y-6QJ6-CG4E-949LC,523.0,0.1
10100052723254478874,647293,2019-07-28 01:14:07,Ordinary Payment,S-TKMC-L3N5-VS8Z-8EDLE,S-TR5Y-6QJ6-CG4E-949LC,288.0,0.1
17557199427850528521,647292,2019-07-28 01:10:19,Ordinary Payment,S-SB8L-QSHX-MHBS-BM757,S-TR5Y-6QJ6-CG4E-949LC,438.0,0.1
