ID,Height,timestamp,Type,From,To,Amount,Fee
7832289418148053401,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZS4Y-SELT-TFFD-59PXT,4.39e-06,0.0735
9329016954693106467,947360,2021-11-10 08:01:50,Ordinary Payment,S-ZS4Y-SELT-TFFD-59PXT,S-HK9D-P74Q-XDEJ-D6PGM,104.0,0.02205
7902516065473166799,897059,2021-06-23 12:32:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,100.05429384,0.02205
14435442749563892551,896247,2021-06-21 06:18:45,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZS4Y-SELT-TFFD-59PXT,1e-08,0.03
3126931021468847772,896247,2021-06-21 06:18:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZS4Y-SELT-TFFD-59PXT,0.0,0.03
16271171679145772713,896246,2021-06-21 06:14:25,Ordinary Payment,S-ZS4Y-SELT-TFFD-59PXT,S-HK9D-P74Q-XDEJ-D6PGM,200.0,0.02205
14319358867560502214,896244,2021-06-21 06:07:48,Reward Recipient Assignment,S-ZS4Y-SELT-TFFD-59PXT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
17218204956380236912,891942,2021-06-09 07:14:18,Reward Recipient Assignment,S-ZS4Y-SELT-TFFD-59PXT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
16405470837464728348,891914,2021-06-09 05:25:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,100.1059433,0.0147
1792064808137734452,884510,2021-05-19 15:28:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,100.10523382,0.03675
13289588169217890934,880142,2021-05-07 12:18:07,Ordinary Payment,S-ZS4Y-SELT-TFFD-59PXT,S-HK9D-P74Q-XDEJ-D6PGM,200.0,0.02205
15130779748079821049,876963,2021-04-28 14:50:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,100.38556035,0.0441
13152710044106212466,874321,2021-04-21 06:36:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZS4Y-SELT-TFFD-59PXT,0.0,0.03675001
7588716099256729437,872514,2021-04-16 06:17:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,100.29467605,0.0147
14860336708491231145,871535,2021-04-13 12:34:45,Ordinary Payment,S-ZS4Y-SELT-TFFD-59PXT,S-HK9D-P74Q-XDEJ-D6PGM,200.0,0.1
2443454584820295334,868902,2021-04-06 04:59:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,100.161425,0.0294
18096671352803462475,868624,2021-04-05 10:37:39,Ordinary Payment,S-8ZPB-9G3U-5LA2-E4EZT,S-ZS4Y-SELT-TFFD-59PXT,98.0,0.1
288964433026307614,859296,2021-03-10 12:13:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,0.12062265,0.1
7162243489201408482,856752,2021-03-03 10:32:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZS4Y-SELT-TFFD-59PXT,0.0,0.02205
12852678101280231645,856751,2021-03-03 10:27:59,Ordinary Payment,S-ZS4Y-SELT-TFFD-59PXT,S-8ZPB-9G3U-5LA2-E4EZT,99.0,1.0
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZS4Y-SELT-TFFD-59PXT,1e-08,0.91875
1979120086251746875,583815,2019-01-31 10:59:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,51.76484707,0.1
17412975698889753554,583811,2019-01-31 10:46:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZS4Y-SELT-TFFD-59PXT,0.0,0.05
8236923458000713549,583810,2019-01-31 10:38:15,Ordinary Payment,S-ZS4Y-SELT-TFFD-59PXT,S-V7SQ-WESU-DJAV-HQTBE,2000.0,0.1
6632528316581537081,583244,2019-01-29 20:00:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,51.57911727,0.1
13345342751593659490,582452,2019-01-27 15:13:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,52.37680318,0.1
2554681959436685737,581504,2019-01-24 23:24:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,337.35524493,0.1
14975129563728873592,581424,2019-01-24 18:21:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,355.06950733,0.1
14840952471695806775,581001,2019-01-23 13:29:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,51.54725465,0.1
10041960117906785518,580481,2019-01-22 02:32:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,54.27822946,0.1
11787530568420985189,579677,2019-01-19 20:54:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,50.47236809,0.1
7272977111489218351,579121,2019-01-18 07:11:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,51.65742305,0.1
14494358299557613176,578383,2019-01-16 05:32:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,51.40598658,0.1
6232198795266985198,577352,2019-01-13 08:10:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,52.45687469,0.1
2836552752731206978,576506,2019-01-10 23:31:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,50.58699265,0.1
16638584152430696029,575460,2019-01-08 01:11:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,358.21603867,0.1
7680049734251357605,574708,2019-01-05 22:40:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,379.94868029,0.1
4918678376232955636,574148,2019-01-04 09:13:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,50.67216685,0.1
860350027415952261,573626,2019-01-02 22:17:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,50.119647,0.1
3032240632184850065,572465,2018-12-30 16:35:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,51.84595179,0.1
6187683984402866572,570193,2018-12-24 08:10:05,Ordinary Payment,S-ZS4Y-SELT-TFFD-59PXT,S-V7SQ-WESU-DJAV-HQTBE,3680.0,0.1
2959272147285818391,570184,2018-12-24 07:32:18,Ordinary Payment,S-ZS4Y-SELT-TFFD-59PXT,S-V7SQ-WESU-DJAV-HQTBE,3.685,0.1
7868119929172078741,560257,2018-11-26 12:54:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,50.79290057,0.1
13369180705757637865,559612,2018-11-24 17:29:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,51.50596679,0.1
9807699560980434304,559249,2018-11-23 17:20:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,387.88451245,0.1
16123255205615641338,558972,2018-11-22 22:28:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,392.34477799,0.1
16780414479362756621,558477,2018-11-21 12:45:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,50.38183406,0.1
6917650045929071877,557921,2018-11-19 23:37:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,52.3704876,0.1
3431954429521943584,557237,2018-11-18 01:13:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,52.88089866,0.1
2441051994887866692,556668,2018-11-16 10:59:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,51.82637815,0.1
17012672043246710134,556075,2018-11-14 19:23:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,52.29519177,0.1
16523015828315660779,555705,2018-11-13 18:48:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,50.05764384,0.1
4707993764960863869,555015,2018-11-11 19:43:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,51.12228244,0.1
3216444096361819874,554596,2018-11-10 16:00:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,51.13281689,0.1
5790696723043833224,554014,2018-11-09 00:56:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,50.20747047,0.1
5624851145553652075,553580,2018-11-07 19:30:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,52.47773455,0.1
1262635358532927839,553276,2018-11-06 23:28:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,52.66109175,0.1
2353814819951778447,552625,2018-11-05 03:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,399.23625786,0.1
13954081398232978949,552199,2018-11-03 22:38:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,384.26641729,0.1
16772255084959011026,552029,2018-11-03 11:09:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,51.29275323,0.1
8186525201318203529,551440,2018-11-01 20:09:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,50.1781202,0.1
2331239671258142225,550589,2018-10-30 10:45:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,51.78741789,0.1
9463997204071094399,550045,2018-10-28 22:21:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,50.66234681,0.1
10858801655276782426,549648,2018-10-27 19:53:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,51.45617295,0.1
16093784565112457344,548945,2018-10-25 20:27:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,51.70961315,0.1
1671172862419616570,548526,2018-10-24 16:17:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,51.17353442,0.1
3205491702426111944,547978,2018-10-23 03:14:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,424.65215409,0.1
6599345224757506940,547389,2018-10-21 11:58:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,50.04256603,0.1
5677406174719674889,546910,2018-10-20 04:10:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,51.6952042,0.1
17968554334288602276,546232,2018-10-18 06:46:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,52.88606571,0.1
4279061431466850009,545812,2018-10-17 02:14:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,52.57623542,0.1
8163195161354988003,545283,2018-10-15 14:35:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,50.43900679,0.1
10689160921589301830,544756,2018-10-14 03:19:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,52.56319888,0.1
4732725250774590530,543851,2018-10-11 14:20:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,50.28960396,0.1
17841736048514024138,543318,2018-10-10 02:43:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,50.74165665,0.1
13984328293095031022,542792,2018-10-08 14:46:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,50.87320384,0.1
2146123877902255858,542309,2018-10-07 06:52:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,52.89517705,0.1
3788686148872304766,541709,2018-10-05 14:48:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,50.35532116,0.1
12029106978587680759,541094,2018-10-03 21:22:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,51.36228626,0.1
4429257712660688744,540509,2018-10-02 05:33:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,50.8657976,0.1
11416426780000891275,516286,2018-07-26 11:06:28,Reward Recipient Assignment,S-ZS4Y-SELT-TFFD-59PXT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
5566845485588853880,516281,2018-07-26 10:48:50,Reward Recipient Assignment,S-ZS4Y-SELT-TFFD-59PXT,S-ZS4Y-SELT-TFFD-59PXT,0.0,0.1
14184065703018630699,502427,2018-06-17 17:02:14,Ordinary Payment,S-ZS4Y-SELT-TFFD-59PXT,S-V7SQ-WESU-DJAV-HQTBE,303.0,0.01
9198813233608277207,501980,2018-06-16 09:56:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,100.19176033,0.1
13020766926803036130,500798,2018-06-13 02:24:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,101.70901486,0.1
10329248974088783626,499888,2018-06-10 13:33:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,100.82335008,1.0
14621509330037090165,499116,2018-06-08 09:03:55,Ordinary Payment,S-ZS4Y-SELT-TFFD-59PXT,S-V7SQ-WESU-DJAV-HQTBE,100.0,1.0
18081427018886242182,499108,2018-06-08 08:27:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,101.02578461,1.0
5327089259459804842,499087,2018-06-08 07:36:40,Ordinary Payment,S-ZS4Y-SELT-TFFD-59PXT,S-V7SQ-WESU-DJAV-HQTBE,100.0,1.0
8103467114762722503,498179,2018-06-05 18:31:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,101.65875847,1.0
8275971845404386142,498069,2018-06-05 11:13:09,Ordinary Payment,S-ZS4Y-SELT-TFFD-59PXT,S-V7SQ-WESU-DJAV-HQTBE,100.0,1.0
14588879838231978583,496211,2018-05-31 06:01:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,101.96156051,1.0
2451683087358476894,495113,2018-05-28 04:57:33,Ordinary Payment,S-ZS4Y-SELT-TFFD-59PXT,S-V7SQ-WESU-DJAV-HQTBE,100.0,1.0
18338558116137796280,494842,2018-05-27 10:25:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,101.88412445,1.0
11888598605903786663,494240,2018-05-25 17:58:38,Ordinary Payment,S-ZS4Y-SELT-TFFD-59PXT,S-V7SQ-WESU-DJAV-HQTBE,100.0,1.0
10406294265147732147,493380,2018-05-23 08:04:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,101.67511171,1.0
15435052743994397336,492458,2018-05-20 18:10:54,Ordinary Payment,S-ZS4Y-SELT-TFFD-59PXT,S-V7SQ-WESU-DJAV-HQTBE,100.0,1.0
10491921638907635724,492066,2018-05-19 15:50:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,101.26635353,1.0
1785855373372178144,490825,2018-05-16 05:02:11,Ordinary Payment,S-ZS4Y-SELT-TFFD-59PXT,S-V7SQ-WESU-DJAV-HQTBE,100.0,1.0
7910779153998501840,490743,2018-05-15 23:04:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,100.91472424,1.0
5496503770735692838,490152,2018-05-14 07:54:02,Ordinary Payment,S-ZS4Y-SELT-TFFD-59PXT,S-V7SQ-WESU-DJAV-HQTBE,100.0,1.0
16671187346885214060,489725,2018-05-13 02:52:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,101.64613188,1.0
3322924251609807383,489125,2018-05-11 10:35:09,Ordinary Payment,S-ZS4Y-SELT-TFFD-59PXT,S-7XFB-AJGD-AU5M-B9G22,905.0,1.0
8464798418084932003,488105,2018-05-08 13:52:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,533.71379113,1.0
12258915707880137520,486850,2018-05-05 01:25:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,14.05,1.0
15770137554955424751,485523,2018-05-01 08:32:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,113.43,1.0
7612291326337201944,484972,2018-04-29 19:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,125.72,1.0
4574365820215196823,483486,2018-04-25 15:41:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,50.55,1.0
17870053238336273159,482793,2018-04-23 17:01:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,61.83999999,1.0
8992822577275698496,482648,2018-04-23 08:01:46,Ordinary Payment,S-ZS4Y-SELT-TFFD-59PXT,S-V7SQ-WESU-DJAV-HQTBE,1260.0,1.0
3727383437760800868,481459,2018-04-19 23:29:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,64.86,1.0
16928025120857622184,480995,2018-04-18 16:31:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,584.27,1.0
7484639161197971919,480810,2018-04-18 03:41:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,50.84999999,1.0
60364555778111938,480247,2018-04-16 14:10:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,50.26,1.0
3052612733103778538,479477,2018-04-14 10:16:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,51.02999999,1.0
7551658265514588658,478487,2018-04-11 15:50:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,93.33,1.0
8125009115630807648,478179,2018-04-10 19:18:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,181.17,1.0
14306730240295925764,477815,2018-04-09 18:38:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,57.86999999,1.0
2761234681985913864,477780,2018-04-09 16:21:11,Ask Order Placement,S-ZS4Y-SELT-TFFD-59PXT,,0.0,1.0
8189155832786974490,474880,2018-04-01 13:56:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,67.76,1.0
5774624817993094930,474503,2018-03-31 12:04:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,52.28999999,1.0
3405891003127103859,474142,2018-03-30 11:33:05,Ordinary Payment,S-ZS4Y-SELT-TFFD-59PXT,S-V7SQ-WESU-DJAV-HQTBE,1895.0,1.0
11487817690588588852,473515,2018-03-28 17:41:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,51.66,1.0
17652104165350047196,473050,2018-03-27 10:23:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,444.91,1.0
12235489155864830053,472751,2018-03-26 14:32:22,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZS4Y-SELT-TFFD-59PXT,0.0,1.0
6841075328683570597,472642,2018-03-26 07:16:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,55.84,1.0
8625300742584190231,471899,2018-03-24 05:19:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,133.19999999,1.0
13542335863526944518,471647,2018-03-23 12:21:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,193.72,1.0
13715872942754488887,471629,2018-03-23 11:19:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,61.03999999,1.0
9401676130731128052,471338,2018-03-22 15:49:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,50.52999999,1.0
5201367334860100479,471036,2018-03-21 19:12:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,232.82,1.0
71821939394003054,470813,2018-03-21 04:26:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,58.02,1.0
5250445828597171484,470560,2018-03-20 11:12:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,68.38,1.0
5999812201602256255,470167,2018-03-19 08:41:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,56.89,1.0
17645216149029412515,469785,2018-03-18 07:25:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,58.58,1.0
17639405120600827435,469025,2018-03-16 04:12:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,50.01,1.0
10890509190433956094,468249,2018-03-14 00:15:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,116.07,1.0
8889952348709726018,467693,2018-03-12 10:46:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,50.32,1.0
1812332968331884006,467201,2018-03-11 02:06:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,162.37,1.0
23334449850675671,466881,2018-03-10 04:20:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,51.57,1.0
2152549720246338202,466371,2018-03-08 18:16:02,Ordinary Payment,S-ZS4Y-SELT-TFFD-59PXT,S-V7SQ-WESU-DJAV-HQTBE,127.0,1.0
3336073980974908354,466358,2018-03-08 17:17:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,57.94,1.0
11023200646734804002,465783,2018-03-07 02:44:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS4Y-SELT-TFFD-59PXT,55.43,1.0
12495502987746538655,465321,2018-03-05 19:32:13,Reward Recipient Assignment,S-ZS4Y-SELT-TFFD-59PXT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6475293257027269599,465321,2018-03-05 19:32:13,Account Update,S-ZS4Y-SELT-TFFD-59PXT,,0.0,1.0
10524396187180413366,465318,2018-03-05 19:03:36,Account Update,S-ZS4Y-SELT-TFFD-59PXT,,0.0,1.0
12026798410134859785,465310,2018-03-05 18:44:51,Account Update,S-ZS4Y-SELT-TFFD-59PXT,,0.0,1.0
13153144283290858695,465309,2018-03-05 18:39:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZS4Y-SELT-TFFD-59PXT,18.84345001,1.0
12301064357879076419,456411,2018-02-08 21:51:31,Account Update,S-ZS4Y-SELT-TFFD-59PXT,,0.0,1.0
3521559565068975553,456409,2018-02-08 21:43:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZS4Y-SELT-TFFD-59PXT,1.16875783,1.0
