ID,Height,timestamp,Type,From,To,Amount,Fee
9679656068275050466,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6V3V-ENF2-83DB-HRAAK,1e-07,1.0
10942239021976871323,441653,2017-12-29 14:57:30,Ordinary Payment,S-6V3V-ENF2-83DB-HRAAK,S-DP55-54V8-4PH8-CZ2MJ,1e-07,1.0
9619683556621653507,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6V3V-ENF2-83DB-HRAAK,1e-07,1.0
9583305585790113995,385215,2017-07-24 19:38:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6V3V-ENF2-83DB-HRAAK,0.0,1.0
8860393588780721970,384941,2017-07-24 01:40:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6V3V-ENF2-83DB-HRAAK,0.0,1.0
1657076585083772527,384620,2017-07-22 23:19:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6V3V-ENF2-83DB-HRAAK,0.0,1.0
16791995558446926378,384337,2017-07-22 01:06:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6V3V-ENF2-83DB-HRAAK,0.0,1.0
18072259736236650814,384226,2017-07-21 16:45:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6V3V-ENF2-83DB-HRAAK,0.0,1.0
1036012313817136532,383887,2017-07-20 19:50:16,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-6V3V-ENF2-83DB-HRAAK,1.0,1.0
3317411669132256934,383598,2017-07-19 19:45:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6V3V-ENF2-83DB-HRAAK,0.0,1.0
2125010609814372488,350920,2017-04-19 11:05:27,Ordinary Payment,S-6V3V-ENF2-83DB-HRAAK,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
3692569618682585257,345010,2017-04-02 22:50:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6V3V-ENF2-83DB-HRAAK,2.0,1.0001
14242754267947410751,339134,2017-03-17 11:50:38,Ordinary Payment,S-6V3V-ENF2-83DB-HRAAK,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
17706268859519875357,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V3V-ENF2-83DB-HRAAK,1.0,1.0
15484995675865804475,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V3V-ENF2-83DB-HRAAK,1.0,2.0
5128964759804571301,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V3V-ENF2-83DB-HRAAK,1.0,3.0
14131958958625335298,334880,2017-03-05 14:39:02,Ordinary Payment,S-6V3V-ENF2-83DB-HRAAK,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
7541194604391168350,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V3V-ENF2-83DB-HRAAK,2.0,2.0
8900462534932459429,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V3V-ENF2-83DB-HRAAK,3.0,3.0
3000326519432620806,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V3V-ENF2-83DB-HRAAK,2.0,2.0
17842440164521552125,334592,2017-03-04 19:40:59,Ordinary Payment,S-6V3V-ENF2-83DB-HRAAK,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
827231072567640624,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V3V-ENF2-83DB-HRAAK,2.0,2.0
2317311306077256098,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V3V-ENF2-83DB-HRAAK,3.0,1.0
11862703594422659347,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V3V-ENF2-83DB-HRAAK,3.0,3.0
8509866399578133419,334274,2017-03-03 22:06:34,Ordinary Payment,S-6V3V-ENF2-83DB-HRAAK,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
1524164900254352338,334264,2017-03-03 21:32:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V3V-ENF2-83DB-HRAAK,20.0,1.0
16081388642671925857,333808,2017-03-02 14:51:48,Ordinary Payment,S-6V3V-ENF2-83DB-HRAAK,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
633378757769302150,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V3V-ENF2-83DB-HRAAK,2.0,1.0
6007061493576313147,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V3V-ENF2-83DB-HRAAK,5.0,2.0
7441484851926123519,332888,2017-02-28 00:45:55,Ordinary Payment,S-6V3V-ENF2-83DB-HRAAK,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
12705290171425386318,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V3V-ENF2-83DB-HRAAK,6.0,5.0
16039366496660843696,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V3V-ENF2-83DB-HRAAK,5.0,5.0
17274518465757608030,331997,2017-02-25 13:31:22,Ordinary Payment,S-6V3V-ENF2-83DB-HRAAK,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
771653139253529805,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V3V-ENF2-83DB-HRAAK,2.0,2.0
4246521129966750554,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V3V-ENF2-83DB-HRAAK,4.0,4.0
4713434560570551332,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V3V-ENF2-83DB-HRAAK,2.0,1.0
2162660187922414751,330372,2017-02-21 00:36:58,Ordinary Payment,S-6V3V-ENF2-83DB-HRAAK,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
3518037803551173150,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6V3V-ENF2-83DB-HRAAK,10.0,2.0
9720002506779513659,328582,2017-02-15 23:44:35,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-6V3V-ENF2-83DB-HRAAK,0.0,1.0
6031812653261190317,12406,2014-09-15 04:56:16,Ordinary Payment,S-6V3V-ENF2-83DB-HRAAK,S-853Y-8F4F-YFXA-F7U3R,281.955,1.0
8870066682693343931,12405,2014-09-15 04:52:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6V3V-ENF2-83DB-HRAAK,282.955,1.0
5272899166459971881,11203,2014-09-11 20:11:40,Ordinary Payment,S-6V3V-ENF2-83DB-HRAAK,S-W8BP-2YPM-BP53-F2ZZK,2012.125,1.0
4014824079117958537,10924,2014-09-11 01:23:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6V3V-ENF2-83DB-HRAAK,500.025,1.0
9979389647914318575,10049,2014-09-08 14:58:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6V3V-ENF2-83DB-HRAAK,503.7,1.0
1615700918319780216,9450,2014-09-06 22:49:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6V3V-ENF2-83DB-HRAAK,503.7,1.0
13774914226635403403,8866,2014-09-05 07:50:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6V3V-ENF2-83DB-HRAAK,503.7,1.0
11826433123687679531,8278,2014-09-03 16:20:46,Reward Recipient Assignment,S-6V3V-ENF2-83DB-HRAAK,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
14657340804465969352,8237,2014-09-03 13:44:19,Ordinary Payment,S-8QR5-KJCG-G6J5-A4NPT,S-6V3V-ENF2-83DB-HRAAK,3.0,1.0
14111682019188330876,6090,2014-08-28 14:29:19,Ordinary Payment,S-6V3V-ENF2-83DB-HRAAK,S-9EFY-9SVN-76H8-C6R9R,19999.0,1.0
4638072041385154586,3712,2014-08-21 23:08:56,Ordinary Payment,S-6V3V-ENF2-83DB-HRAAK,S-9EFY-9SVN-76H8-C6R9R,19999.0,1.0
