ID,Height,timestamp,Type,From,To,Amount,Fee
2977531740344915846,634998,2019-06-23 15:35:22,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-UEKA-3YCC-WW98-EC7L4,98.24,0.01
16483054029850585835,629749,2019-06-08 23:27:38,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-UEKA-3YCC-WW98-EC7L4,107.16,0.01
8581354760108748089,627594,2019-06-02 22:46:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UEKA-3YCC-WW98-EC7L4,100.00714004,0.1
12082892355085874495,626210,2019-05-30 01:51:08,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-UEKA-3YCC-WW98-EC7L4,146.62,0.01
16278358275944108819,620314,2019-05-13 14:35:54,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-UEKA-3YCC-WW98-EC7L4,159.03,0.01
8415725594859345232,616034,2019-05-01 14:58:57,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-UEKA-3YCC-WW98-EC7L4,122.81,0.01
10322336706630310084,611175,2019-04-18 01:07:36,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-UEKA-3YCC-WW98-EC7L4,148.79,0.01
6663098920264455703,607593,2019-04-07 23:58:28,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-UEKA-3YCC-WW98-EC7L4,88.88,0.01
8770569524728131097,605139,2019-04-01 03:48:18,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-UEKA-3YCC-WW98-EC7L4,101.34,0.01
11995777740861855592,605115,2019-04-01 02:10:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UEKA-3YCC-WW98-EC7L4,366.54026616,0.1
6527783947853379909,603112,2019-03-26 11:29:34,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-UEKA-3YCC-WW98-EC7L4,111.14,0.01
16467180129558544058,600243,2019-03-18 10:41:26,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-UEKA-3YCC-WW98-EC7L4,14.36,0.1
2930283449019719018,589715,2019-02-16 23:29:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UEKA-3YCC-WW98-EC7L4,100.02253698,0.1
18329877177339753179,581766,2019-01-25 17:04:15,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-UEKA-3YCC-WW98-EC7L4,11.05,0.1
573277206882263663,577555,2019-01-13 22:06:47,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-UEKA-3YCC-WW98-EC7L4,2.68,0.1
2631650715479312962,576716,2019-01-11 13:39:41,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-UEKA-3YCC-WW98-EC7L4,14.04,0.1
16934297556920916978,572974,2019-01-01 02:33:57,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-UEKA-3YCC-WW98-EC7L4,2.32,0.1
10643904561604624207,572949,2019-01-01 00:44:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UEKA-3YCC-WW98-EC7L4,100.09212643,0.1
4033169669072601990,560718,2018-11-27 19:22:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UEKA-3YCC-WW98-EC7L4,461.7612897,0.1
5534101107489803400,547592,2018-10-22 01:38:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UEKA-3YCC-WW98-EC7L4,387.3621531,0.1
5589568194000033963,546602,2018-10-19 07:07:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UEKA-3YCC-WW98-EC7L4,382.69484515,0.1
8900443507983353826,545867,2018-10-17 06:05:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UEKA-3YCC-WW98-EC7L4,100.00477423,0.1
16880279710546558749,532044,2018-09-08 13:30:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UEKA-3YCC-WW98-EC7L4,100.08581738,0.1
6252795920741740132,517109,2018-07-28 18:28:17,Reward Recipient Assignment,S-UEKA-3YCC-WW98-EC7L4,S-8KLL-PBYV-6DBC-AM942,0.0,0.00735
9464888596592911980,508884,2018-07-05 18:02:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEKA-3YCC-WW98-EC7L4,20.22359187,0.0735
10708407260850384493,504085,2018-06-22 07:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEKA-3YCC-WW98-EC7L4,20.37249575,1.0
16050003384518577818,494778,2018-05-27 05:48:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEKA-3YCC-WW98-EC7L4,20.12496183,1.0
1618160706133115433,493020,2018-05-22 08:36:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEKA-3YCC-WW98-EC7L4,20.12851648,1.0
1046104415233781359,491605,2018-05-18 08:51:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEKA-3YCC-WW98-EC7L4,20.22928499,1.0
11920679938908512323,489875,2018-05-13 12:58:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEKA-3YCC-WW98-EC7L4,20.26976318,1.0
17020973296652716853,487857,2018-05-07 20:48:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEKA-3YCC-WW98-EC7L4,20.06171387,1.0
4728262361280111650,486167,2018-05-03 03:17:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEKA-3YCC-WW98-EC7L4,20.16658957,1.0
12341317897659090760,484243,2018-04-27 18:18:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEKA-3YCC-WW98-EC7L4,20.39112228,1.0
15772746947671533133,483051,2018-04-24 10:47:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEKA-3YCC-WW98-EC7L4,20.18218104,1.0
11791263263419351974,481618,2018-04-20 10:09:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEKA-3YCC-WW98-EC7L4,20.14954859,1.0
16297611786630947309,480174,2018-04-16 09:18:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEKA-3YCC-WW98-EC7L4,20.09771662,1.0
15630670683243423190,478606,2018-04-11 23:50:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEKA-3YCC-WW98-EC7L4,20.32495538,1.0
15914661763314538629,477345,2018-04-08 10:52:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEKA-3YCC-WW98-EC7L4,20.41863283,1.0
3903723932586047168,475635,2018-04-03 16:07:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEKA-3YCC-WW98-EC7L4,20.27027703,1.0
3336794823057637081,474393,2018-03-31 04:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEKA-3YCC-WW98-EC7L4,20.20255212,1.0
11504335796611643160,471342,2018-03-22 16:04:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEKA-3YCC-WW98-EC7L4,20.10036413,1.0
326003448050401372,469325,2018-03-17 00:41:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEKA-3YCC-WW98-EC7L4,20.16054653,1.0
2507686122380711450,467881,2018-03-12 23:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEKA-3YCC-WW98-EC7L4,20.06696259,1.0
16078297403855193762,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEKA-3YCC-WW98-EC7L4,35.68035051,1.0
8497796310588819631,463421,2018-02-28 11:40:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEKA-3YCC-WW98-EC7L4,20.58914616,1.0
4649667489000554102,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEKA-3YCC-WW98-EC7L4,17.33326948,1.0
4590350254918563916,461093,2018-02-21 23:38:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEKA-3YCC-WW98-EC7L4,20.60911735,1.0
15878713097704338111,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEKA-3YCC-WW98-EC7L4,1.9987589,1.0
4990353577338938625,458985,2018-02-16 02:26:55,Reward Recipient Assignment,S-UEKA-3YCC-WW98-EC7L4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8428735226782614371,458941,2018-02-15 23:15:28,Reward Recipient Assignment,S-UEKA-3YCC-WW98-EC7L4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6859823141110346865,458932,2018-02-15 22:38:40,Reward Recipient Assignment,S-UEKA-3YCC-WW98-EC7L4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1363004251362786381,458865,2018-02-15 18:17:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEKA-3YCC-WW98-EC7L4,22.16014246,1.0
8717034105479341966,457606,2018-02-12 05:58:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEKA-3YCC-WW98-EC7L4,20.11945215,1.0
16461688907964534888,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEKA-3YCC-WW98-EC7L4,3.40013795,1.0
3958831594113129563,456238,2018-02-08 10:15:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEKA-3YCC-WW98-EC7L4,20.10149824,1.0
2875122153683345060,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEKA-3YCC-WW98-EC7L4,10.88267059,1.0
18102891379270251462,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEKA-3YCC-WW98-EC7L4,16.15417983,1.0
5371872755602563363,453517,2018-01-31 19:37:49,Reward Recipient Assignment,S-UEKA-3YCC-WW98-EC7L4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8890547476082592805,453492,2018-01-31 18:04:28,Reward Recipient Assignment,S-UEKA-3YCC-WW98-EC7L4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2821997088603136313,448308,2018-01-17 05:46:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UEKA-3YCC-WW98-EC7L4,100.06703357,1.0
7596526171420732108,445605,2018-01-09 16:44:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UEKA-3YCC-WW98-EC7L4,102.595,1.0
9993895884074621922,444646,2018-01-07 00:09:39,Ordinary Payment,S-96TM-YNHT-3WNW-DLFCV,S-UEKA-3YCC-WW98-EC7L4,1.0,1.0
5569499923130663521,444644,2018-01-06 23:55:09,Ordinary Payment,S-UEKA-3YCC-WW98-EC7L4,S-96TM-YNHT-3WNW-DLFCV,5.0,1.0
3530191311694570313,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEKA-3YCC-WW98-EC7L4,16.61598271,1.0
10269599654871469275,444281,2018-01-06 00:03:27,Reward Recipient Assignment,S-UEKA-3YCC-WW98-EC7L4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11008294804347919673,444207,2018-01-05 18:54:32,Reward Recipient Assignment,S-UEKA-3YCC-WW98-EC7L4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13363132970306472633,443113,2018-01-02 17:13:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UEKA-3YCC-WW98-EC7L4,100.958,1.0
2739536251804902091,441793,2017-12-30 00:05:03,Reward Recipient Assignment,S-UEKA-3YCC-WW98-EC7L4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6156585027924487868,441788,2017-12-29 23:50:15,Reward Recipient Assignment,S-UEKA-3YCC-WW98-EC7L4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17080506754266259534,441115,2017-12-28 02:52:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEKA-3YCC-WW98-EC7L4,20.82999015,1.0
6349986873095271823,440770,2017-12-27 03:37:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UEKA-3YCC-WW98-EC7L4,20.4799866,1.0
12928209412260446459,440298,2017-12-25 19:58:21,Reward Recipient Assignment,S-UEKA-3YCC-WW98-EC7L4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
600894545082803021,439962,2017-12-24 21:17:29,Arbitrary Message,S-FAMM-FH75-YZ39-GF7UP,S-UEKA-3YCC-WW98-EC7L4,0.0,1.0
409068522475917622,439951,2017-12-24 20:39:55,Ordinary Payment,S-UEKA-3YCC-WW98-EC7L4,S-FAMM-FH75-YZ39-GF7UP,1.0,1.0
17019024069647049222,439943,2017-12-24 20:24:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UEKA-3YCC-WW98-EC7L4,8.0,2.0
5181274996474838308,439768,2017-12-24 08:20:13,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-UEKA-3YCC-WW98-EC7L4,1.0,1.0
