ID,Height,timestamp,Type,From,To,Amount,Fee
8761884479784649513,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UZZY-7VWQ-27NT-7JUCK,1e-08,0.59535
6191077156569123571,461881,2018-02-24 04:34:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UZZY-7VWQ-27NT-7JUCK,0.0121066,1.0
10693370490332880169,460975,2018-02-21 16:00:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UZZY-7VWQ-27NT-7JUCK,0.48842473,1.0
2021903132878532967,460480,2018-02-20 06:26:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UZZY-7VWQ-27NT-7JUCK,0.01168429,1.0
17890701157831778526,459059,2018-02-16 07:26:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UZZY-7VWQ-27NT-7JUCK,1.00845786,1.0
3365727946916400928,458565,2018-02-14 22:03:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UZZY-7VWQ-27NT-7JUCK,2.50591733,1.0
3914895168126021638,458072,2018-02-13 12:50:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UZZY-7VWQ-27NT-7JUCK,0.00524972,1.0
10149824864423871633,457445,2018-02-11 18:50:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UZZY-7VWQ-27NT-7JUCK,0.0023857,1.0
1963667808549616296,455923,2018-02-07 12:43:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UZZY-7VWQ-27NT-7JUCK,1.80407252,1.0
5598061984944805537,455431,2018-02-06 04:01:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UZZY-7VWQ-27NT-7JUCK,0.32263346,1.0
4394346599543050269,454927,2018-02-04 18:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UZZY-7VWQ-27NT-7JUCK,0.97225548,1.0
4784385799471420738,454434,2018-02-03 09:07:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UZZY-7VWQ-27NT-7JUCK,1.73684542,1.0
11905376418942135925,453935,2018-02-01 23:40:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UZZY-7VWQ-27NT-7JUCK,27.38859067,1.0
14396203241865830558,453433,2018-01-31 13:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UZZY-7VWQ-27NT-7JUCK,0.16175814,1.0
5192482045487929020,452630,2018-01-29 07:56:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UZZY-7VWQ-27NT-7JUCK,0.0723027,1.0
14201050254270186964,452138,2018-01-27 23:01:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UZZY-7VWQ-27NT-7JUCK,0.89721983,1.0
11200236412648786331,451646,2018-01-26 13:52:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UZZY-7VWQ-27NT-7JUCK,0.69372938,1.0
11414071048857115649,451151,2018-01-25 04:47:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UZZY-7VWQ-27NT-7JUCK,0.8086754,1.0
12226401628234174180,450658,2018-01-23 19:35:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UZZY-7VWQ-27NT-7JUCK,0.18440895,1.0
6183719789496933090,450118,2018-01-22 07:17:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UZZY-7VWQ-27NT-7JUCK,0.5937782,1.0
3359948300510615180,449617,2018-01-20 21:40:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UZZY-7VWQ-27NT-7JUCK,1.36153553,1.0
7158009571407854615,449123,2018-01-19 12:31:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UZZY-7VWQ-27NT-7JUCK,1.16449568,1.0
11512439108220028982,448624,2018-01-18 03:14:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UZZY-7VWQ-27NT-7JUCK,1.39418666,1.0
307237576742743862,447964,2018-01-16 07:03:44,Reward Recipient Assignment,S-UZZY-7VWQ-27NT-7JUCK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4466772053425776429,447963,2018-01-16 07:01:11,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-UZZY-7VWQ-27NT-7JUCK,1.0,1.0
