ID,Height,timestamp,Type,From,To,Amount,Fee
18342383155123554217,956373,2021-12-05 09:05:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNQJ-XH8Y-8GEP-68KXN,11.24666251,0.147
6250448036470011302,955241,2021-12-02 05:40:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNQJ-XH8Y-8GEP-68KXN,10.40177434,0.0294
17664374526293707051,954142,2021-11-29 04:16:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNQJ-XH8Y-8GEP-68KXN,11.01684675,0.0294
11603008122745750791,952883,2021-11-25 16:24:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNQJ-XH8Y-8GEP-68KXN,10.15447746,0.0294
8237345630629574631,951607,2021-11-22 03:09:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNQJ-XH8Y-8GEP-68KXN,10.00283518,0.0294
995877027438730571,950716,2021-11-19 15:52:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNQJ-XH8Y-8GEP-68KXN,10.11907216,0.0294
1709107361177068874,949725,2021-11-16 21:51:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNQJ-XH8Y-8GEP-68KXN,10.54300305,0.0294
3324220232777641250,948840,2021-11-14 10:48:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNQJ-XH8Y-8GEP-68KXN,11.57395898,0.0294
15631689343958835809,946604,2021-11-08 05:33:39,Add Commitment,S-RNQJ-XH8Y-8GEP-68KXN,,0.0,0.02205
236250792235111878,945662,2021-11-05 14:43:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNQJ-XH8Y-8GEP-68KXN,10.95908042,0.0294
4096629944804467742,944952,2021-11-03 15:19:30,Add Commitment,S-RNQJ-XH8Y-8GEP-68KXN,,0.0,0.02205
10964460858137857701,944681,2021-11-02 21:20:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNQJ-XH8Y-8GEP-68KXN,10.61263765,0.0294
2393461366001476608,943379,2021-10-30 06:23:53,Add Commitment,S-RNQJ-XH8Y-8GEP-68KXN,,0.0,0.02205
11360844880186420205,943294,2021-10-30 00:50:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNQJ-XH8Y-8GEP-68KXN,10.8605848,0.0294
7574753437399847074,942834,2021-10-28 18:07:13,Add Commitment,S-RNQJ-XH8Y-8GEP-68KXN,,0.0,0.02205
1381482588162917215,942309,2021-10-27 06:55:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNQJ-XH8Y-8GEP-68KXN,10.26766706,0.0294
2927867861779728082,941965,2021-10-26 08:09:38,Add Commitment,S-RNQJ-XH8Y-8GEP-68KXN,,0.0,0.02205
14349638820131533275,941510,2021-10-25 01:47:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNQJ-XH8Y-8GEP-68KXN,10.58026472,0.0294
15357384883968080422,940870,2021-10-23 07:05:12,Add Commitment,S-RNQJ-XH8Y-8GEP-68KXN,,0.0,0.02205
917009306669305865,940685,2021-10-22 18:35:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNQJ-XH8Y-8GEP-68KXN,10.75905595,0.0147
16015157329742886341,939922,2021-10-20 15:39:07,Add Commitment,S-RNQJ-XH8Y-8GEP-68KXN,,0.0,0.0294
12261991614091029134,939840,2021-10-20 10:11:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNQJ-XH8Y-8GEP-68KXN,10.2325658,0.02205
6064898766182227163,938408,2021-10-16 10:49:16,Add Commitment,S-RNQJ-XH8Y-8GEP-68KXN,,0.0,0.02205
7091072011659046590,937884,2021-10-14 23:34:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNQJ-XH8Y-8GEP-68KXN,10.03619397,0.0147
17831944352422506332,937091,2021-10-12 18:53:48,Add Commitment,S-RNQJ-XH8Y-8GEP-68KXN,,0.0,0.06615
9426226058316596457,936777,2021-10-11 21:57:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNQJ-XH8Y-8GEP-68KXN,10.7497139,0.0147
1405765532337110473,935447,2021-10-08 05:12:26,Add Commitment,S-RNQJ-XH8Y-8GEP-68KXN,,0.0,0.0294
11541775257466848553,935327,2021-10-07 21:05:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNQJ-XH8Y-8GEP-68KXN,10.33570419,0.0147
2002191370946891004,934577,2021-10-05 19:06:10,Add Commitment,S-RNQJ-XH8Y-8GEP-68KXN,,0.0,0.02205
1061262257869127993,934449,2021-10-05 10:29:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNQJ-XH8Y-8GEP-68KXN,10.76739357,0.0147
15277814354775699349,933346,2021-10-02 08:56:30,Add Commitment,S-RNQJ-XH8Y-8GEP-68KXN,,0.0,0.02205
7481844386792090723,932757,2021-09-30 17:44:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNQJ-XH8Y-8GEP-68KXN,10.22229451,0.0147
7740745946691373770,931482,2021-09-27 04:43:08,Add Commitment,S-RNQJ-XH8Y-8GEP-68KXN,,0.0,0.02205
4347424426736293338,931348,2021-09-26 19:53:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RNQJ-XH8Y-8GEP-68KXN,10.15423235,0.0147
7141654505137376883,928615,2021-09-19 05:19:35,Reward Recipient Assignment,S-RNQJ-XH8Y-8GEP-68KXN,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
9827863576636972934,928089,2021-09-17 18:21:34,Reward Recipient Assignment,S-RNQJ-XH8Y-8GEP-68KXN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
14269456710461671836,928069,2021-09-17 16:58:42,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-RNQJ-XH8Y-8GEP-68KXN,0.0147,0.02205
