ID,Height,timestamp,Type,From,To,Amount,Fee
6949272153945570441,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TCSN-3C44-TMSH-5YRK9,8.79e-06,0.0735
13815208330248249014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TCSN-3C44-TMSH-5YRK9,1e-08,0.6909
6841154767347879531,486801,2018-05-04 22:07:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TCSN-3C44-TMSH-5YRK9,14.00999999,1.0
1779166579185297580,466821,2018-03-10 00:27:02,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-TCSN-3C44-TMSH-5YRK9,0.0,1.0
4364582933024506703,450791,2018-01-24 04:29:02,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-TCSN-3C44-TMSH-5YRK9,48.03853125,1.0
752760176215773327,449157,2018-01-19 15:02:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TCSN-3C44-TMSH-5YRK9,50.11,1.0
5389892643622432859,448658,2018-01-18 05:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TCSN-3C44-TMSH-5YRK9,50.44,1.0
11093043311158241188,447216,2018-01-14 05:00:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TCSN-3C44-TMSH-5YRK9,50.27,1.0
15968128665556207704,447123,2018-01-13 22:39:23,Ordinary Payment,S-TCSN-3C44-TMSH-5YRK9,S-HK9D-P74Q-XDEJ-D6PGM,11650.0,1.0
11046338394662467625,447118,2018-01-13 22:23:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TCSN-3C44-TMSH-5YRK9,11587.49695546,1.0
7837860848460538671,446330,2018-01-11 17:00:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TCSN-3C44-TMSH-5YRK9,67.17,1.0
584743827390289526,446019,2018-01-10 20:18:58,Ordinary Payment,S-TCSN-3C44-TMSH-5YRK9,S-HK9D-P74Q-XDEJ-D6PGM,3420.0,1.0
140843435225294066,446015,2018-01-10 20:03:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TCSN-3C44-TMSH-5YRK9,3199.0,1.0
2349974301936491731,445933,2018-01-10 15:02:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TCSN-3C44-TMSH-5YRK9,51.20999999,1.0
3572663867852141706,445238,2018-01-08 15:38:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TCSN-3C44-TMSH-5YRK9,62.77999999,1.0
17897871284224029509,445139,2018-01-08 09:09:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TCSN-3C44-TMSH-5YRK9,50.02999999,1.0
16850024810700411919,445124,2018-01-08 08:20:53,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-TCSN-3C44-TMSH-5YRK9,58.0820625,1.0
4894113275886732575,444676,2018-01-07 02:14:06,Ordinary Payment,S-TCSN-3C44-TMSH-5YRK9,S-HK9D-P74Q-XDEJ-D6PGM,12450.0,1.0
8830491021934952703,444673,2018-01-07 02:03:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TCSN-3C44-TMSH-5YRK9,12453.7682037,1.0
5068805812782336031,444646,2018-01-07 00:09:39,Ordinary Payment,S-TCSN-3C44-TMSH-5YRK9,S-HK9D-P74Q-XDEJ-D6PGM,12450.0,1.0
2684197558074045367,444643,2018-01-06 23:54:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TCSN-3C44-TMSH-5YRK9,12447.6437783,1.0
17380096176034146534,444624,2018-01-06 22:42:58,Ordinary Payment,S-TCSN-3C44-TMSH-5YRK9,S-HK9D-P74Q-XDEJ-D6PGM,11020.0,1.0
6036374492793629076,444623,2018-01-06 22:21:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TCSN-3C44-TMSH-5YRK9,11031.44188852,1.0
3609796159229683707,444597,2018-01-06 20:58:06,Ordinary Payment,S-TCSN-3C44-TMSH-5YRK9,S-HK9D-P74Q-XDEJ-D6PGM,12580.0,1.0
14408705357634194372,444594,2018-01-06 20:43:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TCSN-3C44-TMSH-5YRK9,12568.26656966,1.0
9756652987641925951,444495,2018-01-06 14:11:00,Ordinary Payment,S-TCSN-3C44-TMSH-5YRK9,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
3646366303207771084,444491,2018-01-06 13:42:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TCSN-3C44-TMSH-5YRK9,4999.0,1.0
6189037442021995854,444481,2018-01-06 13:11:01,Ordinary Payment,S-TCSN-3C44-TMSH-5YRK9,S-HK9D-P74Q-XDEJ-D6PGM,6850.0,1.0
2879881283737851804,444433,2018-01-06 09:47:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TCSN-3C44-TMSH-5YRK9,53.84,1.0
3699734459883730171,444357,2018-01-06 04:46:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TCSN-3C44-TMSH-5YRK9,6802.84950764,1.0
16984604195312566059,444330,2018-01-06 03:06:13,Ordinary Payment,S-TCSN-3C44-TMSH-5YRK9,S-HK9D-P74Q-XDEJ-D6PGM,12830.0,1.0
16689375410219991193,444329,2018-01-06 03:01:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TCSN-3C44-TMSH-5YRK9,12811.63088617,1.0
7083582700721569551,444310,2018-01-06 01:43:59,Ordinary Payment,S-TCSN-3C44-TMSH-5YRK9,S-HK9D-P74Q-XDEJ-D6PGM,10200.0,1.0
6019376889312891373,444309,2018-01-06 01:36:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TCSN-3C44-TMSH-5YRK9,9825.76474842,1.0
14595229982041099795,444071,2018-01-05 09:20:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TCSN-3C44-TMSH-5YRK9,54.73,1.0
14678701002609562916,443960,2018-01-05 01:40:31,Ordinary Payment,S-TCSN-3C44-TMSH-5YRK9,S-HK9D-P74Q-XDEJ-D6PGM,5201.0,1.0
6879268993910348499,443957,2018-01-05 01:15:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TCSN-3C44-TMSH-5YRK9,5185.07725406,1.0
741416604834388008,443199,2018-01-02 22:54:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TCSN-3C44-TMSH-5YRK9,50.24999999,1.0
8606695913672149774,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TCSN-3C44-TMSH-5YRK9,53.79,1.0
14171456740955518717,442016,2017-12-30 15:33:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TCSN-3C44-TMSH-5YRK9,51.13,1.0
16917395810875075812,441725,2017-12-29 19:26:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TCSN-3C44-TMSH-5YRK9,1.25159655,1.0
11662184002203479588,441509,2017-12-29 05:21:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TCSN-3C44-TMSH-5YRK9,63.13,1.0
5529131750090273193,441215,2017-12-28 09:22:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TCSN-3C44-TMSH-5YRK9,27.67481194,1.0
7697077937704519740,440929,2017-12-27 14:23:15,Reward Recipient Assignment,S-TCSN-3C44-TMSH-5YRK9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6520243073683298710,440716,2017-12-26 23:56:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TCSN-3C44-TMSH-5YRK9,9.20961306,1.0
1079581944656478078,440221,2017-12-25 15:01:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TCSN-3C44-TMSH-5YRK9,31.25439611,1.0
3007459292698999212,439727,2017-12-24 06:00:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TCSN-3C44-TMSH-5YRK9,68.50489724,1.0
6951065372152632580,439478,2017-12-23 13:00:08,Ordinary Payment,S-TCSN-3C44-TMSH-5YRK9,S-HK9D-P74Q-XDEJ-D6PGM,12441.0,1.0
11997568856901505059,439475,2017-12-23 12:55:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TCSN-3C44-TMSH-5YRK9,12432.7625387,1.0
8973012676878138938,439260,2017-12-22 22:22:29,Ordinary Payment,S-TCSN-3C44-TMSH-5YRK9,S-HK9D-P74Q-XDEJ-D6PGM,11422.0,1.0
4023810738232109797,439258,2017-12-22 22:16:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TCSN-3C44-TMSH-5YRK9,11435.31976038,1.0
8020738540705451071,439232,2017-12-22 20:11:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TCSN-3C44-TMSH-5YRK9,0.02560779,1.0
13575164767240446436,439213,2017-12-22 19:15:41,Ordinary Payment,S-TCSN-3C44-TMSH-5YRK9,S-HK9D-P74Q-XDEJ-D6PGM,9796.0,1.0
11034438212376515707,439212,2017-12-22 19:13:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TCSN-3C44-TMSH-5YRK9,9795.67374565,1.0
9489582125640679566,439187,2017-12-22 17:22:39,Ordinary Payment,S-TCSN-3C44-TMSH-5YRK9,S-HK9D-P74Q-XDEJ-D6PGM,9801.0,1.0
3245128812084049839,439184,2017-12-22 17:03:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TCSN-3C44-TMSH-5YRK9,9730.32565179,1.0
2037844509314382153,438544,2017-12-20 22:31:28,Ordinary Payment,S-TCSN-3C44-TMSH-5YRK9,S-QX6D-VYQP-SVQ5-4YLAC,5006.0,1.0
9037126417971698999,438543,2017-12-20 22:25:18,Ordinary Payment,S-TCSN-3C44-TMSH-5YRK9,S-HK9D-P74Q-XDEJ-D6PGM,5005.0,1.0
16871754875229058023,438541,2017-12-20 22:17:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TCSN-3C44-TMSH-5YRK9,9996.0,1.0
208092816410663826,437528,2017-12-18 02:08:00,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-TCSN-3C44-TMSH-5YRK9,23.53734375,1.0
476516375585636390,437101,2017-12-16 21:48:48,Ordinary Payment,S-TCSN-3C44-TMSH-5YRK9,S-HK9D-P74Q-XDEJ-D6PGM,6001.0,1.0
4497943114532857353,433684,2017-12-07 08:32:39,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-TCSN-3C44-TMSH-5YRK9,16.05009375,1.0
7794644284490905646,431224,2017-11-30 10:59:28,Ordinary Payment,S-TCSN-3C44-TMSH-5YRK9,S-QX6D-VYQP-SVQ5-4YLAC,6000.0,1.0
74220096687769057,429088,2017-11-24 11:46:55,Ordinary Payment,S-TCSN-3C44-TMSH-5YRK9,S-QX6D-VYQP-SVQ5-4YLAC,2000.0,1.0
1262534421381964122,428727,2017-11-23 11:16:08,Ask Order Placement,S-TCSN-3C44-TMSH-5YRK9,,0.0,1.0
9196176212041112592,428727,2017-11-23 11:16:08,Ask Order Placement,S-TCSN-3C44-TMSH-5YRK9,,0.0,1.0
12105956648954861293,422508,2017-11-06 02:26:28,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-TCSN-3C44-TMSH-5YRK9,55.5134375,1.0
6163714011358163302,417770,2017-10-23 20:29:01,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-TCSN-3C44-TMSH-5YRK9,56.10867188,1.0
4591720389819023991,413247,2017-10-11 05:27:26,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-TCSN-3C44-TMSH-5YRK9,55.07484375,1.0
16813628867562822724,410298,2017-10-02 22:53:57,Ordinary Payment,S-3UB9-V8T7-CEU5-83MDT,S-TCSN-3C44-TMSH-5YRK9,60.55726563,1.0
7950988211582846896,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-TCSN-3C44-TMSH-5YRK9,0.1498,1.0
6838853169374689056,409603,2017-10-01 00:08:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TCSN-3C44-TMSH-5YRK9,5.02097711,1.0
11951832722864011309,409242,2017-09-29 23:52:36,Arbitrary Message,S-WJNK-GP4J-JEYM-5L99D,S-TCSN-3C44-TMSH-5YRK9,0.0,1.0
8986485656125647868,409101,2017-09-29 13:53:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TCSN-3C44-TMSH-5YRK9,15.52359076,1.0
2145107152572091362,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-TCSN-3C44-TMSH-5YRK9,0.018,1.0
16143013555569701079,408603,2017-09-28 04:44:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TCSN-3C44-TMSH-5YRK9,27.1590479,1.0
14304421980451126264,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-TCSN-3C44-TMSH-5YRK9,0.2458,1.0
3240788320301410056,408108,2017-09-26 19:40:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TCSN-3C44-TMSH-5YRK9,91.90202467,1.0
4732135793926986378,407748,2017-09-25 19:42:39,Ordinary Payment,S-TCSN-3C44-TMSH-5YRK9,S-HK9D-P74Q-XDEJ-D6PGM,4901.0,1.0
5547560217283695885,407745,2017-09-25 19:35:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TCSN-3C44-TMSH-5YRK9,4499.55801283,1.0
14045604744947217107,407612,2017-09-25 10:07:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TCSN-3C44-TMSH-5YRK9,77.34022709,1.0
225684926179118782,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-TCSN-3C44-TMSH-5YRK9,0.0972,1.0
16423831482179314213,407114,2017-09-24 00:51:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TCSN-3C44-TMSH-5YRK9,28.58067544,1.0
1200967300523457257,406512,2017-09-22 08:00:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TCSN-3C44-TMSH-5YRK9,18.56530391,1.0
6599368232744298779,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-TCSN-3C44-TMSH-5YRK9,0.0,1.0
15905179012445002896,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-TCSN-3C44-TMSH-5YRK9,0.30715,1.0
8768516436129924387,406008,2017-09-20 22:12:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TCSN-3C44-TMSH-5YRK9,78.12835464,1.0
2430760636621722120,405513,2017-09-19 13:22:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TCSN-3C44-TMSH-5YRK9,17.41960972,1.0
12420720898485876062,405016,2017-09-18 04:09:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TCSN-3C44-TMSH-5YRK9,16.06084512,1.0
2694232223189909065,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-TCSN-3C44-TMSH-5YRK9,0.0,1.0
10173958245275907268,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-TCSN-3C44-TMSH-5YRK9,0.164,1.0
5193888468372084952,404521,2017-09-16 18:24:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TCSN-3C44-TMSH-5YRK9,27.66551508,1.0
6703100318269465550,404514,2017-09-16 18:00:35,Ordinary Payment,S-TCSN-3C44-TMSH-5YRK9,S-HK9D-P74Q-XDEJ-D6PGM,6500.0,1.0
17648496668854998798,404511,2017-09-16 17:55:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TCSN-3C44-TMSH-5YRK9,6408.29021863,1.0
7875576256057737206,404020,2017-09-15 09:10:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TCSN-3C44-TMSH-5YRK9,55.84220272,1.0
5295180575691929244,403837,2017-09-14 20:17:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-TCSN-3C44-TMSH-5YRK9,0.0,1.0
2635909353915182855,403526,2017-09-13 23:59:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TCSN-3C44-TMSH-5YRK9,94.02648645,1.0
997562265812473319,403030,2017-09-12 14:22:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TCSN-3C44-TMSH-5YRK9,31.46908497,1.0
8922099812996358195,402632,2017-09-11 11:47:25,Ordinary Payment,S-TCSN-3C44-TMSH-5YRK9,S-HK9D-P74Q-XDEJ-D6PGM,2650.0,1.0
10261596582530966687,402617,2017-09-11 10:55:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TCSN-3C44-TMSH-5YRK9,2112.0,1.0
16395793958408282779,402543,2017-09-11 06:05:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TCSN-3C44-TMSH-5YRK9,185.51344736,1.0
11336688914802262948,402040,2017-09-09 20:03:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TCSN-3C44-TMSH-5YRK9,34.9277298,1.0
9989498172603255558,401544,2017-09-08 10:58:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TCSN-3C44-TMSH-5YRK9,72.55377168,1.0
7087668465449306917,401034,2017-09-07 00:33:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TCSN-3C44-TMSH-5YRK9,183.00114057,1.0
8214002413338431571,400535,2017-09-05 14:41:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TCSN-3C44-TMSH-5YRK9,39.13289347,1.0
11839207330144542411,400245,2017-09-04 19:43:30,Bid Order Placement,S-TCSN-3C44-TMSH-5YRK9,,0.0,1.0
13029967818051147888,400037,2017-09-04 05:53:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TCSN-3C44-TMSH-5YRK9,34.51958859,1.0
9051462153176981726,399877,2017-09-03 18:56:33,Ordinary Payment,S-TCSN-3C44-TMSH-5YRK9,S-HK9D-P74Q-XDEJ-D6PGM,4211.0,1.0
15032548872921717998,399876,2017-09-03 18:48:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TCSN-3C44-TMSH-5YRK9,4208.45,1.0
9549085766895150623,399540,2017-09-02 20:09:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TCSN-3C44-TMSH-5YRK9,29.80527718,1.0
1217451748166290092,399040,2017-09-01 11:00:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TCSN-3C44-TMSH-5YRK9,47.85760894,1.0
13490424519543806733,398540,2017-08-31 01:09:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TCSN-3C44-TMSH-5YRK9,59.20536579,1.0
3022138701810665509,398038,2017-08-29 15:40:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TCSN-3C44-TMSH-5YRK9,113.14660493,1.0
4234515946994972404,397756,2017-08-28 20:27:46,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-TCSN-3C44-TMSH-5YRK9,63.30353125,1.0
18036843695471612209,397747,2017-08-28 19:48:53,Bid Order Placement,S-TCSN-3C44-TMSH-5YRK9,,0.0,1.0
14703056800991271073,397544,2017-08-28 06:05:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TCSN-3C44-TMSH-5YRK9,903.81345857,1.0
1659992370943279391,397521,2017-08-28 04:56:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TCSN-3C44-TMSH-5YRK9,30.10906953,1.0
10715672226082287554,397241,2017-08-27 09:54:20,Bid Order Placement,S-TCSN-3C44-TMSH-5YRK9,,0.0,1.0
16893553489058000421,397023,2017-08-26 19:24:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TCSN-3C44-TMSH-5YRK9,40.88367811,1.0
1276335560433939211,396529,2017-08-25 10:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TCSN-3C44-TMSH-5YRK9,21.24529391,1.0
11157068400733919443,396030,2017-08-24 00:44:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TCSN-3C44-TMSH-5YRK9,32.91987997,1.0
7352369118316683283,395604,2017-08-22 20:11:25,Bid Order Placement,S-TCSN-3C44-TMSH-5YRK9,,0.0,1.0
14391335703855615227,395535,2017-08-22 15:49:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TCSN-3C44-TMSH-5YRK9,71.44926878,1.0
14792978725238610172,395253,2017-08-21 20:25:23,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-TCSN-3C44-TMSH-5YRK9,87.47725,1.0
18152492616965927607,395036,2017-08-21 05:35:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TCSN-3C44-TMSH-5YRK9,45.27290586,1.0
3192132026676582240,394872,2017-08-20 18:57:01,Bid Order Placement,S-TCSN-3C44-TMSH-5YRK9,,0.0,1.0
16525583055873705532,394538,2017-08-19 20:26:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TCSN-3C44-TMSH-5YRK9,73.07260697,1.0
254882260803427400,394039,2017-08-18 10:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TCSN-3C44-TMSH-5YRK9,73.35898519,1.0
2035040034566346919,393542,2017-08-17 01:40:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TCSN-3C44-TMSH-5YRK9,55.49704334,1.0
14081966895235496896,393413,2017-08-16 17:22:04,Ordinary Payment,S-TCSN-3C44-TMSH-5YRK9,S-HK9D-P74Q-XDEJ-D6PGM,1730.0,1.0
7206656022734312033,393117,2017-08-15 21:04:48,Bid Order Placement,S-TCSN-3C44-TMSH-5YRK9,,0.0,1.0
15529229210346559703,393046,2017-08-15 16:38:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TCSN-3C44-TMSH-5YRK9,107.33888136,1.0
1590251328918395989,392754,2017-08-14 20:49:51,Bid Order Placement,S-TCSN-3C44-TMSH-5YRK9,,0.0,1.0
8542440479416043052,392735,2017-08-14 19:33:04,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-TCSN-3C44-TMSH-5YRK9,130.1025,1.0
3693186487711483464,392709,2017-08-14 17:43:29,Ask Order Placement,S-TCSN-3C44-TMSH-5YRK9,,0.0,1.0
12511067845168097935,392549,2017-08-14 06:46:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TCSN-3C44-TMSH-5YRK9,34.83032068,1.0
12636240104396872704,392421,2017-08-13 22:03:06,Bid Order Placement,S-TCSN-3C44-TMSH-5YRK9,,0.0,1.0
10410898456640356292,392266,2017-08-13 11:40:42,Ordinary Payment,S-TCSN-3C44-TMSH-5YRK9,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,1.0
8271045554032623366,392242,2017-08-13 10:11:40,Bid Order Placement,S-TCSN-3C44-TMSH-5YRK9,,0.0,1.0
750847497548785533,392048,2017-08-12 21:10:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TCSN-3C44-TMSH-5YRK9,27.13846513,1.0
540715584758503171,391545,2017-08-11 11:26:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TCSN-3C44-TMSH-5YRK9,16.57020346,1.0
5493174334052925950,391047,2017-08-10 02:19:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TCSN-3C44-TMSH-5YRK9,14.04040821,1.0
11106485189542608366,390975,2017-08-09 21:20:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TCSN-3C44-TMSH-5YRK9,5000.0,1.0
11121589539884500182,390965,2017-08-09 20:52:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TCSN-3C44-TMSH-5YRK9,1.5,1.0
12359393849035538035,390595,2017-08-08 20:05:25,Bid Order Placement,S-TCSN-3C44-TMSH-5YRK9,,0.0,1.0
14507472515659788549,390554,2017-08-08 16:57:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TCSN-3C44-TMSH-5YRK9,76.24128519,1.0
12699847290713603258,390277,2017-08-07 22:17:45,Bid Order Placement,S-TCSN-3C44-TMSH-5YRK9,,0.0,1.0
6278217541023823797,390259,2017-08-07 20:50:48,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-TCSN-3C44-TMSH-5YRK9,98.24335938,1.0
12120340300852831575,390049,2017-08-07 07:06:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TCSN-3C44-TMSH-5YRK9,79.99864099,1.0
15494898130793570831,389755,2017-08-06 11:09:18,Bid Order Placement,S-TCSN-3C44-TMSH-5YRK9,,0.0,1.0
14257705468263119784,389556,2017-08-05 21:52:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TCSN-3C44-TMSH-5YRK9,33.0728958,1.0
17794748528903707834,389196,2017-08-04 21:39:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TCSN-3C44-TMSH-5YRK9,69.60436361,1.0
13674440304269426365,388842,2017-08-03 22:05:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TCSN-3C44-TMSH-5YRK9,392.24547229,1.0
13820798844723000964,388666,2017-08-03 10:29:33,Bid Order Placement,S-TCSN-3C44-TMSH-5YRK9,,0.0,1.0
6500406515965714405,388479,2017-08-02 21:36:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TCSN-3C44-TMSH-5YRK9,13.10555341,1.0
7400493118097516978,388117,2017-08-01 21:55:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TCSN-3C44-TMSH-5YRK9,44.53103781,1.0
18334571972466052566,388069,2017-08-01 18:18:12,Bid Order Placement,S-TCSN-3C44-TMSH-5YRK9,,0.0,1.0
8107335104103260945,387763,2017-07-31 21:58:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TCSN-3C44-TMSH-5YRK9,119.36458923,1.0
11154721630619649966,387725,2017-07-31 19:22:52,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-TCSN-3C44-TMSH-5YRK9,144.33798438,1.0
17234205778795274639,387492,2017-07-31 03:34:25,Arbitrary Message,S-CTMU-AQ52-DA6D-F7VMP,S-TCSN-3C44-TMSH-5YRK9,0.0,1.0
7761757552184267271,387492,2017-07-31 03:34:25,Ordinary Payment,S-CTMU-AQ52-DA6D-F7VMP,S-TCSN-3C44-TMSH-5YRK9,5.0,1.0
5810293148395333230,387408,2017-07-30 21:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TCSN-3C44-TMSH-5YRK9,70.38268521,1.0
