ID,Height,timestamp,Type,From,To,Amount,Fee
1961453345728719881,383713,2017-07-20 06:53:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SBSC-6E54-4389-CZFZN,0.0,1.0
13208295118136328792,103616,2015-05-28 06:14:03,Ordinary Payment,S-SBSC-6E54-4389-CZFZN,S-WXHT-FBQN-ARZU-9QFP6,320.37,1.0
5620835471487841407,103318,2015-05-27 10:19:39,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-SBSC-6E54-4389-CZFZN,103.81394248,1.0
948473249921282884,103156,2015-05-26 23:18:30,Ordinary Payment,S-TK7E-J83E-JYCV-78NFQ,S-SBSC-6E54-4389-CZFZN,169.20362198,1.0
10621476133565640363,103064,2015-05-26 17:20:19,Ordinary Payment,S-SBSC-6E54-4389-CZFZN,S-WXHT-FBQN-ARZU-9QFP6,6500.0,7.0
4557425046549772074,103018,2015-05-26 13:42:46,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-SBSC-6E54-4389-CZFZN,230.18566842,1.0
12656798817465222314,102941,2015-05-26 08:08:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SBSC-6E54-4389-CZFZN,139.36272726,1.0
813898069386818483,102771,2015-05-25 21:10:31,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-SBSC-6E54-4389-CZFZN,42.18853146,1.0
10227563564218683190,102724,2015-05-25 17:52:00,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-SBSC-6E54-4389-CZFZN,125.04,1.0
18418540240119982602,102705,2015-05-25 16:47:46,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-SBSC-6E54-4389-CZFZN,145.81362905,1.0
16000202151025452493,102491,2015-05-25 02:42:48,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-SBSC-6E54-4389-CZFZN,201.49049176,1.0
11417838679820255540,102407,2015-05-24 20:56:32,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-SBSC-6E54-4389-CZFZN,113.3696296,1.0
4258241880038531731,102334,2015-05-24 16:18:51,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-SBSC-6E54-4389-CZFZN,158.77607958,1.0
5859672485551263301,102078,2015-05-23 22:57:38,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-SBSC-6E54-4389-CZFZN,342.10888888,1.0
14028357912763453278,102071,2015-05-23 22:22:57,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-SBSC-6E54-4389-CZFZN,188.44662575,1.0
8486536205017978316,102023,2015-05-23 19:03:04,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-SBSC-6E54-4389-CZFZN,241.1945098,1.0
1197587330434336315,102006,2015-05-23 17:56:47,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SBSC-6E54-4389-CZFZN,270.13970726,1.0
4829158159285464579,101948,2015-05-23 14:29:30,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-SBSC-6E54-4389-CZFZN,137.78561796,1.0
9823757851253907305,101911,2015-05-23 11:42:36,Ordinary Payment,S-TK7E-J83E-JYCV-78NFQ,S-SBSC-6E54-4389-CZFZN,429.88093022,1.0
12406948436288371570,101896,2015-05-23 10:55:49,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-SBSC-6E54-4389-CZFZN,188.44662575,1.0
14149456828754285782,101868,2015-05-23 09:07:59,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-SBSC-6E54-4389-CZFZN,123.76686868,1.0
2942122960085181588,101849,2015-05-23 07:45:31,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SBSC-6E54-4389-CZFZN,82.64731376,1.0
12568058805026873290,101748,2015-05-23 00:41:00,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-SBSC-6E54-4389-CZFZN,34.69919075,1.0
11368988612787201486,101707,2015-05-22 22:13:04,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-SBSC-6E54-4389-CZFZN,158.1742268,1.0
12008995876195935793,101624,2015-05-22 16:35:04,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-SBSC-6E54-4389-CZFZN,51.33864406,1.0
16621585758446883281,101570,2015-05-22 12:39:00,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-SBSC-6E54-4389-CZFZN,185.02289155,1.0
344776648128256510,101531,2015-05-22 10:15:15,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SBSC-6E54-4389-CZFZN,173.79132074,1.0
2983091678430648080,101500,2015-05-22 08:10:51,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-SBSC-6E54-4389-CZFZN,194.28727272,1.0
7733207553614448973,101440,2015-05-22 04:30:19,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-SBSC-6E54-4389-CZFZN,155.35341772,1.0
12635739960191240806,101429,2015-05-22 03:45:10,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-SBSC-6E54-4389-CZFZN,253.67876288,1.0
7573340305431540674,101414,2015-05-22 02:32:38,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-SBSC-6E54-4389-CZFZN,111.29018181,1.0
18367511174644239523,101404,2015-05-22 02:01:54,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-SBSC-6E54-4389-CZFZN,186.15030303,1.0
4780790534540116422,101398,2015-05-22 01:27:37,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-SBSC-6E54-4389-CZFZN,38.21244444,1.0
11224651654502748351,101335,2015-05-21 21:25:06,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-SBSC-6E54-4389-CZFZN,38.84490322,1.0
4673924383303829567,101308,2015-05-21 19:41:58,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-SBSC-6E54-4389-CZFZN,35.9817964,1.0
4161224771269452225,101239,2015-05-21 14:40:25,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-SBSC-6E54-4389-CZFZN,150.248,1.0
16246078206049341367,101145,2015-05-21 08:25:32,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-SBSC-6E54-4389-CZFZN,38.33732484,1.0
14018084645398403657,101105,2015-05-21 05:53:40,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-SBSC-6E54-4389-CZFZN,65.171,1.0
2631256854067079929,101040,2015-05-21 01:32:36,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-SBSC-6E54-4389-CZFZN,115.32801367,1.0
5096434513690795608,100918,2015-05-20 17:08:22,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-SBSC-6E54-4389-CZFZN,178.01333332,1.0
11152154982595099574,100898,2015-05-20 15:59:29,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-SBSC-6E54-4389-CZFZN,125.43697625,1.0
15202909330086449220,100744,2015-05-20 05:43:32,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-SBSC-6E54-4389-CZFZN,136.24355555,1.0
2386032335124527299,100730,2015-05-20 04:34:59,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-SBSC-6E54-4389-CZFZN,190.8,1.0
9772890134788632020,100671,2015-05-20 00:59:22,Ordinary Payment,S-LMMH-U7M9-A88J-HKD68,S-SBSC-6E54-4389-CZFZN,342.10888888,1.0
90157081729185056,100667,2015-05-20 00:42:41,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-SBSC-6E54-4389-CZFZN,253.67876288,1.0
3867925314628635231,100643,2015-05-19 22:36:09,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-SBSC-6E54-4389-CZFZN,173.46214685,1.0
11669498112647063356,100632,2015-05-19 22:01:33,Ordinary Payment,S-SBSC-6E54-4389-CZFZN,S-HK9D-P74Q-XDEJ-D6PGM,4470.0,4.0
1101997212147345697,100600,2015-05-19 20:13:49,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SBSC-6E54-4389-CZFZN,949.1476923,1.0
11990930924093570314,100598,2015-05-19 19:54:57,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SBSC-6E54-4389-CZFZN,57.26377358,1.0
18368030242174351571,100571,2015-05-19 17:49:38,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-SBSC-6E54-4389-CZFZN,161.85492899,1.0
2369355570960572302,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-SBSC-6E54-4389-CZFZN,92.5751515,1.0
14975903056236343390,100412,2015-05-19 07:32:26,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-SBSC-6E54-4389-CZFZN,77.17670886,1.0
13401373143620178782,100356,2015-05-19 04:13:39,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-SBSC-6E54-4389-CZFZN,113.86048639,1.0
2490585964291741336,100239,2015-05-18 19:56:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-SBSC-6E54-4389-CZFZN,156.01593218,1.0
4802993335031954957,100221,2015-05-18 18:37:29,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-SBSC-6E54-4389-CZFZN,97.0311111,1.0
16332487373616776762,100202,2015-05-18 17:17:26,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-SBSC-6E54-4389-CZFZN,183.35701492,1.0
1383866182892721956,100189,2015-05-18 16:19:55,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-SBSC-6E54-4389-CZFZN,166.56480608,1.0
10210722268486070844,100098,2015-05-18 10:01:52,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SBSC-6E54-4389-CZFZN,198.22451612,1.0
11448635299844895978,100064,2015-05-18 08:01:20,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-SBSC-6E54-4389-CZFZN,77.17670886,1.0
6955440504089924646,100040,2015-05-18 06:15:45,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-SBSC-6E54-4389-CZFZN,181.72071005,1.0
12697830904210623209,99935,2015-05-17 23:24:10,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-SBSC-6E54-4389-CZFZN,142.6269767,1.0
8117360421813294442,99901,2015-05-17 21:11:32,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-SBSC-6E54-4389-CZFZN,193.51842512,1.0
8847315776128724888,99833,2015-05-17 16:28:34,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-SBSC-6E54-4389-CZFZN,177.15269222,1.0
11061541082046907380,99784,2015-05-17 13:32:07,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-SBSC-6E54-4389-CZFZN,138.21221303,1.0
3817522864103856386,99645,2015-05-17 03:47:42,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-SBSC-6E54-4389-CZFZN,108.63242591,1.0
6154846263523124040,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-SBSC-6E54-4389-CZFZN,128.67895008,1.0
7500148183528431622,99253,2015-05-16 01:16:44,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-SBSC-6E54-4389-CZFZN,167.43527264,1.0
1413405979245502418,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-SBSC-6E54-4389-CZFZN,149.63317064,1.0
14796590589091764719,98876,2015-05-15 00:08:19,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SBSC-6E54-4389-CZFZN,116.2650632,1.0
7009669466735096345,98190,2015-05-13 02:36:20,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SBSC-6E54-4389-CZFZN,138.7276018,1.0
4324389982564316434,98119,2015-05-12 21:44:37,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-SBSC-6E54-4389-CZFZN,98.4518518,1.0
16685840109807414865,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-SBSC-6E54-4389-CZFZN,145.72907117,1.0
9914068603356456869,97928,2015-05-12 08:53:07,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SBSC-6E54-4389-CZFZN,137.51097616,1.0
6176509122898955466,97788,2015-05-11 23:34:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SBSC-6E54-4389-CZFZN,118.3806701,1.0
4813283354467550560,97655,2015-05-11 14:33:30,Ordinary Payment,S-SBSC-6E54-4389-CZFZN,S-WXHT-FBQN-ARZU-9QFP6,23800.0,24.0
7528266709414789512,97642,2015-05-11 13:48:28,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-SBSC-6E54-4389-CZFZN,177.49595375,1.0
15959788395106684232,97518,2015-05-11 05:26:21,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SBSC-6E54-4389-CZFZN,96.83699008,1.0
10670127644261209459,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-SBSC-6E54-4389-CZFZN,107.35017531,1.0
6573815726899683019,97313,2015-05-10 15:27:57,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-SBSC-6E54-4389-CZFZN,136.85625,1.0
3055836543037438670,97239,2015-05-10 10:35:28,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-SBSC-6E54-4389-CZFZN,587.18666666,1.0
18295697996360495934,97232,2015-05-10 10:19:11,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-SBSC-6E54-4389-CZFZN,136.24355555,1.0
9473008947404091850,97092,2015-05-10 01:10:21,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SBSC-6E54-4389-CZFZN,146.75727272,1.0
15468518944195022716,97072,2015-05-09 23:47:13,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-SBSC-6E54-4389-CZFZN,199.99205698,1.0
3307504387598374193,96937,2015-05-09 14:41:17,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-SBSC-6E54-4389-CZFZN,276.834188,1.0
11009871484936115260,96869,2015-05-09 09:47:24,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-SBSC-6E54-4389-CZFZN,927.76,1.0
16473776589895079114,96867,2015-05-09 09:44:55,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-SBSC-6E54-4389-CZFZN,181.14905163,1.0
15232150464115121760,96785,2015-05-09 04:31:06,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-SBSC-6E54-4389-CZFZN,222.32778623,1.0
16349118464347551713,96745,2015-05-09 01:33:47,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-SBSC-6E54-4389-CZFZN,201.1135751,1.0
14074530479916939664,96710,2015-05-08 23:10:12,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-SBSC-6E54-4389-CZFZN,108.57280898,1.0
16446407204585363019,96679,2015-05-08 21:15:04,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-SBSC-6E54-4389-CZFZN,119.39481481,1.0
6751926917285872434,96670,2015-05-08 20:41:31,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-SBSC-6E54-4389-CZFZN,64.66989898,1.0
10570138752919198060,96655,2015-05-08 19:33:08,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-SBSC-6E54-4389-CZFZN,115.095,1.0
15477701228700163118,96594,2015-05-08 15:23:50,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-SBSC-6E54-4389-CZFZN,200.36831855,1.0
16623961963822149134,96473,2015-05-08 07:07:38,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-SBSC-6E54-4389-CZFZN,99.68415924,1.0
16377753534252977204,96388,2015-05-08 01:48:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SBSC-6E54-4389-CZFZN,115.095,1.0
13937889711481022881,96377,2015-05-08 00:47:46,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-SBSC-6E54-4389-CZFZN,202.16624996,1.0
4493172229033056339,96336,2015-05-07 22:17:50,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-SBSC-6E54-4389-CZFZN,113.0582456,1.0
10677523340890019951,96293,2015-05-07 18:55:48,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-SBSC-6E54-4389-CZFZN,148.45563218,1.0
11711194594277639705,96275,2015-05-07 18:07:41,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-SBSC-6E54-4389-CZFZN,205.3911111,1.0
11669977166171845518,96261,2015-05-07 17:07:04,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-SBSC-6E54-4389-CZFZN,178.76,1.0
1197966165236958530,96171,2015-05-07 10:46:03,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SBSC-6E54-4389-CZFZN,556.256,1.0
4189834114324488808,96161,2015-05-07 10:06:40,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-SBSC-6E54-4389-CZFZN,196.62922407,1.0
13230915449128464714,95930,2015-05-06 18:38:26,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-SBSC-6E54-4389-CZFZN,113.0582456,1.0
10459714382297641796,95864,2015-05-06 14:30:32,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-SBSC-6E54-4389-CZFZN,142.67558008,1.0
11319193783956669640,95787,2015-05-06 09:20:02,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SBSC-6E54-4389-CZFZN,103.02112,1.0
10595176747638410176,95758,2015-05-06 07:17:41,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-SBSC-6E54-4389-CZFZN,143.47377776,1.0
11457439219838836420,95731,2015-05-06 05:40:50,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-SBSC-6E54-4389-CZFZN,252.9578125,1.0
15129090954858743597,95700,2015-05-06 03:31:28,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-SBSC-6E54-4389-CZFZN,109.3789473,1.0
16417270707987515176,95580,2015-05-05 19:20:44,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SBSC-6E54-4389-CZFZN,36.1504,1.0
10260340977786881725,95492,2015-05-05 13:17:07,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-SBSC-6E54-4389-CZFZN,127.7390099,1.0
13558909709327815574,95401,2015-05-05 07:01:31,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-SBSC-6E54-4389-CZFZN,108.26588234,1.0
4889709371247864642,95371,2015-05-05 05:17:53,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-SBSC-6E54-4389-CZFZN,721.36888888,1.0
7703908364393385494,95368,2015-05-05 05:08:06,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-SBSC-6E54-4389-CZFZN,231.19,1.0
641321232149002691,95361,2015-05-05 04:28:07,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-SBSC-6E54-4389-CZFZN,132.42261185,1.0
15475846619406834990,95245,2015-05-04 20:59:52,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-SBSC-6E54-4389-CZFZN,122.51385145,1.0
1073657658777562701,95121,2015-05-04 12:51:05,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-SBSC-6E54-4389-CZFZN,100.583125,1.0
18006764921111140251,95095,2015-05-04 10:11:07,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-SBSC-6E54-4389-CZFZN,224.74027775,1.0
8866125353113726793,95054,2015-05-04 08:03:08,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SBSC-6E54-4389-CZFZN,227.11649122,1.0
6225584630001777891,95029,2015-05-04 06:28:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-SBSC-6E54-4389-CZFZN,287.23586201,1.0
12201047920984975525,94983,2015-05-04 03:11:35,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-SBSC-6E54-4389-CZFZN,119.3948148,1.0
6966613014166033856,94952,2015-05-04 00:55:43,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-SBSC-6E54-4389-CZFZN,207.04224,1.0
12059286158120152790,94925,2015-05-03 23:35:30,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-SBSC-6E54-4389-CZFZN,215.71066666,1.0
10114690634784887583,94903,2015-05-03 21:56:30,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-SBSC-6E54-4389-CZFZN,45.438,1.0
3105142825256170757,94842,2015-05-03 17:45:58,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-SBSC-6E54-4389-CZFZN,164.99114888,1.0
8694454097700175556,94800,2015-05-03 15:04:40,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-SBSC-6E54-4389-CZFZN,89.92755244,1.0
3036279131211235722,94741,2015-05-03 11:02:34,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-SBSC-6E54-4389-CZFZN,148.8,1.0
12262411776656172280,94688,2015-05-03 07:24:03,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SBSC-6E54-4389-CZFZN,231.19,1.0
15139633050546466231,94672,2015-05-03 06:15:45,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-SBSC-6E54-4389-CZFZN,76.5813842,1.0
1007817764357995235,94581,2015-05-03 00:24:06,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SBSC-6E54-4389-CZFZN,140.33304346,1.0
1104529884140240546,94561,2015-05-02 23:02:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SBSC-6E54-4389-CZFZN,215.71066664,1.0
13440877638686484807,94493,2015-05-02 18:12:48,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SBSC-6E54-4389-CZFZN,315.28043243,1.0
10757992493661396537,94450,2015-05-02 15:39:07,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SBSC-6E54-4389-CZFZN,143.47377776,1.0
1563021104900967072,94423,2015-05-02 13:49:41,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-SBSC-6E54-4389-CZFZN,60.33320754,1.0
5162412922192401600,94382,2015-05-02 10:58:07,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-SBSC-6E54-4389-CZFZN,239.78962962,1.0
8482559471207687690,94370,2015-05-02 10:05:42,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-SBSC-6E54-4389-CZFZN,174.93778349,1.0
13013662179092076152,94206,2015-05-01 23:26:06,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SBSC-6E54-4389-CZFZN,208.32280302,1.0
1719974180667336032,94077,2015-05-01 14:32:36,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SBSC-6E54-4389-CZFZN,151.20481605,1.0
5448571958152109753,94017,2015-05-01 10:47:29,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-SBSC-6E54-4389-CZFZN,146.75727272,1.0
2199952280038611080,94006,2015-05-01 10:07:45,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-SBSC-6E54-4389-CZFZN,97.50484848,1.0
14883074281195554872,93992,2015-05-01 09:02:00,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-SBSC-6E54-4389-CZFZN,103.02112,1.0
142075083745021420,93961,2015-05-01 07:15:43,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-SBSC-6E54-4389-CZFZN,100.583125,1.0
10447413468997236500,93941,2015-05-01 05:37:37,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-SBSC-6E54-4389-CZFZN,88.05917808,1.0
9244514414219081593,93913,2015-05-01 03:56:04,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-SBSC-6E54-4389-CZFZN,161.533,1.0
13077360356672172198,93855,2015-04-30 23:30:56,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-SBSC-6E54-4389-CZFZN,113.39272724,1.0
17268207602574058497,93771,2015-04-30 18:16:38,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-SBSC-6E54-4389-CZFZN,158.96217916,1.0
8077306400518727642,93677,2015-04-30 11:39:20,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-SBSC-6E54-4389-CZFZN,139.9725,1.0
18202523685598988417,93502,2015-04-29 23:55:55,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-SBSC-6E54-4389-CZFZN,164.63872584,1.0
497195042755029142,93303,2015-04-29 10:55:49,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-SBSC-6E54-4389-CZFZN,100.583125,1.0
12382416449222146593,93291,2015-04-29 10:02:03,Ordinary Payment,S-HTDH-6FCN-9FXV-4VLUV,S-SBSC-6E54-4389-CZFZN,47.15792591,1.0
13901519038725963061,93212,2015-04-29 04:21:49,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-SBSC-6E54-4389-CZFZN,100.71556712,1.0
4350168892919526452,93028,2015-04-28 15:47:41,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-SBSC-6E54-4389-CZFZN,143.47377776,1.0
14120209779161339859,93003,2015-04-28 14:14:29,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SBSC-6E54-4389-CZFZN,236.85317072,1.0
3781842551385484764,92968,2015-04-28 12:08:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-SBSC-6E54-4389-CZFZN,320.05283948,1.0
17400327171647720591,92948,2015-04-28 10:41:24,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-SBSC-6E54-4389-CZFZN,150.19348836,1.0
12052752448365633038,92917,2015-04-28 09:07:14,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-SBSC-6E54-4389-CZFZN,154.72023952,1.0
16810771049859433242,92891,2015-04-28 07:06:26,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-SBSC-6E54-4389-CZFZN,212.15803274,1.0
13238775443238057634,92859,2015-04-28 05:00:37,Ordinary Payment,S-83LJ-K9YN-HFRY-BTY99,S-SBSC-6E54-4389-CZFZN,70.44307692,1.0
9294280565876140742,92843,2015-04-28 03:58:12,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SBSC-6E54-4389-CZFZN,238.0191176,1.0
7855068803325652102,92820,2015-04-28 02:11:47,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-SBSC-6E54-4389-CZFZN,172.77742125,1.0
12507265912445162498,92720,2015-04-27 19:24:53,Ordinary Payment,S-UJ7T-97S7-L56Q-2U7LH,S-SBSC-6E54-4389-CZFZN,341.17473684,1.0
1295521239125308516,92713,2015-04-27 18:50:22,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-SBSC-6E54-4389-CZFZN,262.56702701,1.0
482051104768742557,92700,2015-04-27 17:59:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SBSC-6E54-4389-CZFZN,107.35533332,1.0
11581321489144386614,92630,2015-04-27 13:48:57,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SBSC-6E54-4389-CZFZN,97.20725075,1.0
