ID,Height,timestamp,Type,From,To,Amount,Fee
15741474554422680929,442785,2018-01-01 19:17:27,Ordinary Payment,S-BJ94-EFDL-QN2W-BFMQL,S-F6JE-KC5H-5AGS-95S9D,1145.0,1.0
7180296406082296881,442043,2017-12-30 17:00:42,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,1056.0,1.0
13904398679945518477,440784,2017-12-27 04:21:50,Ordinary Payment,S-BJ94-EFDL-QN2W-BFMQL,S-F6JE-KC5H-5AGS-95S9D,151000.0,15.0
4700094196192787733,440216,2017-12-25 14:47:15,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,519.0,1.0
10751477647215805418,439627,2017-12-23 22:46:48,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,545.0,1.0
7504701397389879444,437856,2017-12-18 23:52:46,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,558.0,1.0
18339673828166254397,437015,2017-12-16 15:41:03,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,534.0,1.0
546964944971022133,436383,2017-12-14 21:14:39,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,1061.0,1.0
13219353929250961352,434495,2017-12-09 14:48:05,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,1073.0,1.0
3843628123621401038,431644,2017-12-01 15:32:21,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,540.0,1.0
11775688475403493890,430571,2017-11-28 15:27:22,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,1032.0,1.0
10152115441161534313,428738,2017-11-23 12:24:50,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,537.0,1.0
15186634380599191631,427650,2017-11-20 11:15:59,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,1049.0,1.0
13108929517051860907,426452,2017-11-17 03:23:10,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,519.0,1.0
10717874434169055061,424068,2017-11-10 11:26:49,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,526.0,1.0
896058941308155094,423591,2017-11-09 03:19:32,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,1065.0,1.0
2603857503982528334,420672,2017-10-31 22:56:02,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,520.0,1.0
5129249958778137838,418376,2017-10-25 13:06:36,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,527.0,1.0
7342679919914981771,416770,2017-10-21 01:41:24,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,500.0,1.0
12264945587094509915,416049,2017-10-19 01:02:49,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,530.0,1.0
15473610096924639141,414828,2017-10-15 14:56:37,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,505.0,1.0
13219836977103556005,413440,2017-10-11 17:39:56,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,535.0,1.0
7307391100017635785,412417,2017-10-08 21:32:25,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,510.0,1.0
5207379270986125193,412111,2017-10-08 00:34:00,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,500.0,1.0
1400229298399055146,410375,2017-10-03 03:16:28,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,540.0,1.0
15266657340365574582,409220,2017-09-29 22:28:50,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,535.0,1.0
7730069692303908905,407806,2017-09-25 23:10:12,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,1060.0,1.0
13712428255080954938,406934,2017-09-23 12:40:33,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,575.0,1.0
8651170346699154265,406732,2017-09-22 23:03:17,Ordinary Payment,S-BJ94-EFDL-QN2W-BFMQL,S-MTX5-58WA-HPCM-5FQQY,6.0,1.0
5686223795275818273,406415,2017-09-22 01:35:58,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,560.0,1.0
10368555166294986417,406021,2017-09-20 23:03:01,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,500.0,1.0
1564697839100509216,405303,2017-09-18 22:51:12,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,540.0,1.0
7079812349290829891,405180,2017-09-18 14:49:21,Arbitrary Message,S-TBBT-RTBC-D2SM-78SYY,S-BJ94-EFDL-QN2W-BFMQL,0.0,1.0
8195821059836011257,404782,2017-09-17 12:01:34,Ordinary Payment,S-BJ94-EFDL-QN2W-BFMQL,S-29ZH-66CU-DLFG-ER8NS,5.0,1.0
6294854811334423126,404781,2017-09-17 11:57:23,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,620.0,1.0
2367284059193419742,404477,2017-09-16 15:42:04,Ask Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
5579410024697556085,404476,2017-09-16 15:38:58,Ask Order Cancellation,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
11117540706015490342,404113,2017-09-15 14:58:25,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,1185.0,1.0
13341453331346910708,403354,2017-09-13 12:32:40,Ask Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
14125586461399998896,403353,2017-09-13 12:26:33,Ask Order Cancellation,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
14065683424276326944,403352,2017-09-13 12:24:51,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,1150.0,1.0
903233655334236814,403053,2017-09-12 16:15:19,Ask Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
12241468440984623537,403051,2017-09-12 16:07:22,Ask Order Cancellation,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
17987556183821130825,402363,2017-09-10 17:44:40,Ask Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
10029303170371173271,402362,2017-09-10 17:39:56,Bid Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
1359246989809092684,402360,2017-09-10 17:35:01,Bid Order Cancellation,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
9634662536011564359,402359,2017-09-10 17:31:25,Bid Order Cancellation,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
1511360074568306401,402359,2017-09-10 17:31:25,Bid Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
16728690183279693079,402358,2017-09-10 17:26:48,Bid Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
16738115696319594152,402358,2017-09-10 17:26:48,Bid Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
5026669247539436889,402358,2017-09-10 17:26:48,Bid Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
11546827215900416598,402357,2017-09-10 17:22:35,Bid Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
2016476701252713647,402357,2017-09-10 17:22:35,Ask Order Cancellation,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
15768721432256910,402354,2017-09-10 17:12:26,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,1090.0,1.0
9490308068357226833,402028,2017-09-09 19:19:42,Ask Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
213483183975522948,402026,2017-09-09 19:11:14,Ask Order Cancellation,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
18272089226789880227,401582,2017-09-08 13:34:54,Ask Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
3488131328375823007,401474,2017-09-08 06:11:12,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,2110.0,1.0
6420727283910766417,401474,2017-09-08 06:11:12,Ask Order Cancellation,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
13443478320650973372,401473,2017-09-08 06:05:15,Bid Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
5840597015732313651,400879,2017-09-06 14:05:54,Ask Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
12728913810931669210,400878,2017-09-06 13:43:57,Bid Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
16519761883782802746,400873,2017-09-06 13:34:33,Bid Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
14548272952674221193,400868,2017-09-06 13:16:09,Bid Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
4314137205618530697,400865,2017-09-06 13:07:55,Bid Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
2988628560116226729,400160,2017-09-04 13:58:18,Token Transfer,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,0.0,1.0
17316029363754935603,399885,2017-09-03 19:26:46,Ask Order Cancellation,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
1938329718734895051,399884,2017-09-03 19:20:29,Bid Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
10173858611945166176,399883,2017-09-03 19:18:56,Bid Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
10086978331200715182,399881,2017-09-03 19:13:21,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,1640.0,1.0
16962341541738891510,399881,2017-09-03 19:13:21,Bid Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
8715039987452058414,398711,2017-08-31 12:45:03,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,1540.0,1.0
14193973646292140666,398062,2017-08-29 17:10:24,Ask Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
18142761850615607233,398060,2017-08-29 16:49:08,Bid Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
880034449269177504,398007,2017-08-29 13:59:22,Bid Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
16278654857588056846,397895,2017-08-29 06:14:28,Bid Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
5127578466053368795,397894,2017-08-29 05:59:52,Bid Order Cancellation,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
1000918156734593197,397893,2017-08-29 05:57:28,Bid Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
2128124416182908531,397893,2017-08-29 05:57:28,Bid Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
2850439222818094060,397624,2017-08-28 11:25:30,Token Transfer,S-BJ94-EFDL-QN2W-BFMQL,S-PENW-A8NZ-VANY-2H68Z,0.0,1.0
16502274867755074732,397292,2017-08-27 13:45:10,Bid Order Cancellation,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
3515864491846549189,397292,2017-08-27 13:45:10,Bid Order Cancellation,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
8032067615036210048,397290,2017-08-27 13:15:47,Bid Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
12710582644386614950,397220,2017-08-27 08:24:35,Token Transfer,S-BJ94-EFDL-QN2W-BFMQL,S-PENW-A8NZ-VANY-2H68Z,0.0,1.0
17216400701306112620,397216,2017-08-27 08:14:36,Bid Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
12099546291031200028,397212,2017-08-27 08:07:00,Ask Order Cancellation,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
2168813648989285633,397212,2017-08-27 08:07:00,Bid Order Cancellation,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
5146526045211318022,397212,2017-08-27 08:07:00,Ask Order Cancellation,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
5702655424787677126,397143,2017-08-27 03:20:52,Ask Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
1334119139580227488,397142,2017-08-27 03:16:45,Bid Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
10157958530519367185,397140,2017-08-27 03:12:01,Bid Order Cancellation,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
16964834153068882046,396973,2017-08-26 15:51:14,Bid Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
11700053404722501234,396953,2017-08-26 14:18:30,Ask Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
16113632369425762118,396951,2017-08-26 14:12:58,Ask Order Cancellation,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
16908039133513555128,396951,2017-08-26 14:12:58,Bid Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
10390450512617889228,396950,2017-08-26 14:07:54,Bid Order Cancellation,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
13880859118329625265,396950,2017-08-26 14:07:54,Bid Order Cancellation,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
3741316478926333389,396950,2017-08-26 14:07:54,Bid Order Cancellation,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
14953518133312046911,396924,2017-08-26 12:25:57,Bid Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
1937947204725599963,396734,2017-08-25 23:39:25,Bid Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
9438536578453027053,396653,2017-08-25 18:14:11,Ask Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
8168622510146060464,396653,2017-08-25 18:14:11,Bid Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
8953705685138493956,396650,2017-08-25 18:04:48,Ask Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
12678831191996716226,396648,2017-08-25 18:01:28,Bid Order Cancellation,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
16534402393036988244,396648,2017-08-25 18:01:28,Ask Order Cancellation,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
16893168921399741326,396648,2017-08-25 18:01:28,Ask Order Cancellation,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
5438418325983740980,396648,2017-08-25 18:01:28,Ask Order Cancellation,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
7990136146485030227,396648,2017-08-25 18:01:28,Ask Order Cancellation,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
16490891502135123145,396469,2017-08-25 06:21:09,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,1400.0,1.0
13371178127980661852,396251,2017-08-24 15:26:33,Ordinary Payment,S-BJ94-EFDL-QN2W-BFMQL,S-RAGR-CNDN-VPXC-486PC,5.0,1.0
6611690013407890643,396229,2017-08-24 13:57:11,Bid Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
4926813029648069749,396228,2017-08-24 13:41:12,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,1100.0,1.0
9200267907401328430,396228,2017-08-24 13:41:12,Bid Order Cancellation,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
340332887272576379,396113,2017-08-24 06:11:20,Bid Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
620554811661745405,396113,2017-08-24 06:11:20,Bid Order Cancellation,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
11963641390082645793,395923,2017-08-23 17:37:55,Bid Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
18228064178315817445,395921,2017-08-23 17:34:38,Bid Order Cancellation,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
13508307888171585400,395919,2017-08-23 17:29:55,Ask Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
109408267675887844,395864,2017-08-23 13:19:17,Ask Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
1371183286109307684,395862,2017-08-23 13:15:34,Bid Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
5647102188811153878,395862,2017-08-23 13:15:34,Ask Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
17312214720913086238,395752,2017-08-23 06:05:58,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,1900.0,1.0
2804821653472990551,395752,2017-08-23 06:05:58,Bid Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
148808018883446421,395555,2017-08-22 16:51:14,Ask Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
12112871201547671266,395199,2017-08-21 17:08:23,Bid Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
18259410823963391623,395199,2017-08-21 17:08:23,Bid Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
5627336070150572733,395199,2017-08-21 17:08:23,Bid Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
13118600738835550324,395137,2017-08-21 12:38:05,Bid Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
9037363472754386544,395137,2017-08-21 12:38:05,Bid Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
10572806300818920930,395135,2017-08-21 12:33:07,Bid Order Cancellation,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
14246851933827517709,395130,2017-08-21 12:18:58,Ask Order Cancellation,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
17605225000926963639,395130,2017-08-21 12:18:58,Ask Order Cancellation,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
18027023150791228474,395130,2017-08-21 12:18:58,Ask Order Cancellation,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
2699769920030318798,395130,2017-08-21 12:18:58,Bid Order Cancellation,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
2834974580522532111,395130,2017-08-21 12:18:58,Ask Order Cancellation,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
4445984539772138870,395130,2017-08-21 12:18:58,Ask Order Cancellation,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
9573252687452959967,395129,2017-08-21 12:17:38,Ask Order Cancellation,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
12328809942493277146,395129,2017-08-21 12:17:38,Ask Order Cancellation,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
82489361055694397,395129,2017-08-21 12:17:38,Ask Order Cancellation,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
6410623783716273197,395129,2017-08-21 12:17:38,Ask Order Cancellation,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
16069027607038627281,395127,2017-08-21 12:13:19,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,1500.0,1.0
15250323119263261135,394631,2017-08-20 03:08:35,Bid Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
2401396556969896127,394631,2017-08-20 03:08:35,Bid Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
2736823268588593067,394631,2017-08-20 03:08:35,Bid Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
3003962174837663568,394631,2017-08-20 03:08:35,Bid Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
5732020302418412015,394631,2017-08-20 03:08:35,Bid Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
12469092075161426212,394539,2017-08-19 20:38:17,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,600.0,1.0
1357896208926988221,394082,2017-08-18 13:53:46,Bid Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
5336469532179387267,394082,2017-08-18 13:53:46,Bid Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
7100440768923370029,394080,2017-08-18 13:44:22,Ask Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
12430901041317418044,394079,2017-08-18 13:37:54,Bid Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
11418211222606523313,394078,2017-08-18 13:35:49,Ask Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
11810872792284408157,394078,2017-08-18 13:35:49,Ask Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
12742214959284879154,394078,2017-08-18 13:35:49,Ask Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
5985702971826624165,394078,2017-08-18 13:35:49,Ask Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
7095833028351146653,394078,2017-08-18 13:35:49,Ask Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
8168917424493727424,394078,2017-08-18 13:35:49,Bid Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
15486705239779363649,394076,2017-08-18 13:20:30,Bid Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
3004557399823816586,394072,2017-08-18 13:09:38,Bid Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
14486667465665188455,394070,2017-08-18 13:04:44,Bid Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
18084216973215395308,394070,2017-08-18 13:04:44,Bid Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
15375987955080754849,394069,2017-08-18 12:59:47,Ask Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
17050682868145169120,394069,2017-08-18 12:59:47,Ask Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
13603389746085712096,394068,2017-08-18 12:57:21,Bid Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
13951497262283432562,393697,2017-08-17 11:56:24,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,1100.0,1.0
12766427395850270006,393394,2017-08-16 16:03:48,Ask Order Cancellation,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
18027083238761612001,393394,2017-08-16 16:03:48,Ask Order Cancellation,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
1724079277868277166,393394,2017-08-16 16:03:48,Ask Order Cancellation,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
7306945305258254325,393394,2017-08-16 16:03:48,Ask Order Cancellation,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
13776253220697942122,392710,2017-08-14 17:46:03,Ask Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
15210061603565362206,392679,2017-08-14 15:47:48,Ask Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
9098665067153609985,392679,2017-08-14 15:47:48,Bid Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
10096598327975728090,392678,2017-08-14 15:44:45,Ask Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
2629519841130878199,392651,2017-08-14 13:56:46,Bid Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
9544688218850151143,392650,2017-08-14 13:52:56,Ask Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
1412113377542307924,392648,2017-08-14 13:44:42,Ask Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
13206002337680559484,392647,2017-08-14 13:40:47,Bid Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
17741236085839685809,392647,2017-08-14 13:40:47,Bid Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
8905335172239857330,392647,2017-08-14 13:40:47,Ask Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
7680605949154517064,392646,2017-08-14 13:33:54,Bid Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
9924734124587614111,392645,2017-08-14 13:32:52,Ask Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
5132038399162630909,392645,2017-08-14 13:32:52,Ask Order Cancellation,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
6587980036160096139,392645,2017-08-14 13:32:52,Ask Order Cancellation,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
12090346628876934072,392644,2017-08-14 13:22:06,Bid Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
13024311938941695747,392644,2017-08-14 13:22:06,Ask Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
1430257558790995914,392644,2017-08-14 13:22:06,Ask Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
4723749797181046892,392644,2017-08-14 13:22:06,Ask Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
4833433880697669377,392644,2017-08-14 13:22:06,Bid Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
8131857852929140702,392634,2017-08-14 12:43:42,Ask Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
17918766431195953893,392632,2017-08-14 12:40:10,Ask Order Cancellation,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
16214117701717572645,392334,2017-08-13 16:41:14,Ask Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
11995130368311956565,392046,2017-08-12 21:08:20,Ask Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
7641008339141731155,392044,2017-08-12 21:05:39,Ask Order Cancellation,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
7855923972506114630,392043,2017-08-12 21:04:20,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-BJ94-EFDL-QN2W-BFMQL,580.0,1.0
12317664934152050889,391955,2017-08-12 15:19:10,Ask Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
16029551187772934385,391955,2017-08-12 15:19:10,Ask Order Placement,S-BJ94-EFDL-QN2W-BFMQL,,0.0,1.0
