ID,Height,timestamp,Type,From,To,Amount,Fee
6591771413571870942,781033,2020-08-04 21:24:07,Ordinary Payment,S-64JC-RFPF-WWHL-EEDG2,S-4Y3L-HTP3-9HX5-2QU9P,1.3532,0.05145
9998198102518403459,741587,2020-04-16 20:20:54,Ordinary Payment,S-64JC-RFPF-WWHL-EEDG2,S-EPJP-FNT7-7S7R-9WG67,1.0,0.0588
521796142921172677,741511,2020-04-16 15:30:47,Ordinary Payment,S-UMQJ-4JFS-7X5C-8HW4E,S-64JC-RFPF-WWHL-EEDG2,1.0,0.0588
17521407347122861945,736601,2020-04-02 21:35:16,Ordinary Payment,S-64JC-RFPF-WWHL-EEDG2,S-QBMF-NKQ3-WD86-64EZW,8.0,0.03675
9517311679138129386,735741,2020-03-31 11:59:12,Ordinary Payment,S-V6MJ-QN9T-UPLG-63CED,S-64JC-RFPF-WWHL-EEDG2,8.0,0.0294
11910715766160580662,733941,2020-03-26 11:16:18,Ordinary Payment,S-64JC-RFPF-WWHL-EEDG2,S-P6JJ-TVES-SWKU-8ZX2H,1.0,0.05145
5702319744823043298,733909,2020-03-26 09:08:49,Ordinary Payment,S-KPSR-8CTF-QMJ3-64SP3,S-64JC-RFPF-WWHL-EEDG2,1.0,0.0294
14239056086583254457,733085,2020-03-24 01:53:53,Ordinary Payment,S-64JC-RFPF-WWHL-EEDG2,S-7CYV-WQYV-8GPX-7KBPY,1.0,0.0147
5216010524545325446,732919,2020-03-23 14:29:22,Ordinary Payment,S-64JC-RFPF-WWHL-EEDG2,S-P92J-5BM5-QMAM-22GHB,1.0,0.0294
13979136204115703686,732687,2020-03-22 23:06:13,Ordinary Payment,S-64JC-RFPF-WWHL-EEDG2,S-MPA5-P4EX-ZSJH-B7U4B,1.0,0.05145
5447744853809241832,731987,2020-03-21 00:20:40,Ordinary Payment,S-XXCZ-67EZ-D9P9-ALHNP,S-64JC-RFPF-WWHL-EEDG2,2.0,0.0294
8351707638367001660,731685,2020-03-20 03:48:04,Ordinary Payment,S-64JC-RFPF-WWHL-EEDG2,S-QTSM-5SMZ-E7MX-2TX7T,4.0,0.03675
6727763689866624831,730838,2020-03-17 19:09:32,Ordinary Payment,S-749Y-9P9S-RFTV-AMW32,S-64JC-RFPF-WWHL-EEDG2,5.0,0.0441
17824890441335911710,728301,2020-03-10 16:34:24,Ordinary Payment,S-64JC-RFPF-WWHL-EEDG2,S-LM9C-RTRX-62XX-DQMSP,1.0,0.05145
6372049024094430031,727370,2020-03-08 02:22:28,Ordinary Payment,S-64JC-RFPF-WWHL-EEDG2,S-H33S-TBDM-TGRT-BMU7Z,2.0,0.00735
16256880253128996653,726618,2020-03-05 23:47:56,Ordinary Payment,S-9QLH-V4HV-C7S8-23U8S,S-64JC-RFPF-WWHL-EEDG2,1.0,0.03675
11987883637140827843,726423,2020-03-05 10:28:40,Ordinary Payment,S-8U3W-S2MH-7KVG-6BFT6,S-64JC-RFPF-WWHL-EEDG2,2.0,0.05145
313280011752032325,726164,2020-03-04 17:17:34,Ordinary Payment,S-64JC-RFPF-WWHL-EEDG2,S-YXUG-VLNN-LZGT-AL8JB,2.0,0.0294
10540526873436989347,725410,2020-03-02 14:24:55,Ordinary Payment,S-64JC-RFPF-WWHL-EEDG2,S-MLYL-NK5U-ZYBS-CW2VP,4.0,0.02205
239054565683572961,725177,2020-03-01 22:38:18,Ordinary Payment,S-UJST-78X9-YKFV-GZL2Z,S-64JC-RFPF-WWHL-EEDG2,6.0,0.0441
5892054747512730682,719580,2020-02-15 06:56:05,Ordinary Payment,S-64JC-RFPF-WWHL-EEDG2,S-JQ82-JR79-YBJE-FVJEP,1.0,0.0588
393917075090277852,719435,2020-02-14 21:09:07,Ordinary Payment,S-64JC-RFPF-WWHL-EEDG2,S-C589-3XUK-DHE5-H8ARF,18.0,0.0441
8161709980724781668,719078,2020-02-13 21:34:41,Ordinary Payment,S-NKZU-FU4T-T52F-9UC2Q,S-64JC-RFPF-WWHL-EEDG2,10.0,0.0441
13662311331648060376,718137,2020-02-11 06:04:33,Ordinary Payment,S-JGNL-WFB4-TYFX-DECPB,S-64JC-RFPF-WWHL-EEDG2,4.0,0.0588
10665648446663798911,716620,2020-02-07 00:06:11,Ordinary Payment,S-8C52-LL4P-64W9-HQJ2C,S-64JC-RFPF-WWHL-EEDG2,2.0,0.0441
5319296661460712639,715738,2020-02-04 12:58:19,Ordinary Payment,S-64JC-RFPF-WWHL-EEDG2,S-8XX6-K79E-46HD-E8XXZ,1.0,0.0588
17682878405385681477,714876,2020-02-02 03:24:40,Ordinary Payment,S-64JC-RFPF-WWHL-EEDG2,S-LM8D-FABV-VEBG-AGTKS,8.0,0.0441
11889268205963377865,714654,2020-02-01 11:42:24,Ordinary Payment,S-MWZL-U8QT-9VJK-8WAL4,S-64JC-RFPF-WWHL-EEDG2,4.0,0.0147
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-64JC-RFPF-WWHL-EEDG2,10.0,0.0441
