ID,Height,timestamp,Type,From,To,Amount,Fee
16633053875712612439,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,7.93375343,0.05145
8218410709328933278,954977,2021-12-01 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,15.64385482,0.05145
16006126865782913663,954618,2021-11-30 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,14.79444559,0.05145
9147236215984742188,954257,2021-11-29 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,14.48680187,0.05145
10507746624826963994,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,13.20763579,0.05145
7651607531732256881,953534,2021-11-27 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,14.06605222,0.05145
7809862405394558496,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,18.57807627,0.05145
15427216260180429064,952819,2021-11-25 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,13.84203712,0.05145
9532690303271752165,952459,2021-11-24 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,16.40169904,0.05145
9838796381092100749,952101,2021-11-23 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,17.38515947,0.05145
15314724655836524675,951740,2021-11-22 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,16.43786113,0.05145
3153204036845070443,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,14.58907891,0.05145
13372835723756508324,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,11.89869146,0.05145
13369430531173221513,950659,2021-11-19 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,13.31025435,0.05145
13176118064557321984,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,16.56836763,0.05145
1449362386490324469,949938,2021-11-17 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,14.40175024,0.05145
15818567128687092631,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,20.66549084,0.05145
11098750778340507444,949220,2021-11-15 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,15.04818311,0.05145
11584857476817234345,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,14.92852607,0.05145
11558240024968740794,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,16.36183826,0.05145
11947645356959240847,948139,2021-11-12 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,16.26733622,0.05145
15667902265863294544,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,15.96919869,0.05145
8225160844039671541,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,15.62595677,0.05145
16425264834091058316,946703,2021-11-08 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,14.38905851,0.05145
1028726596554051725,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,15.92531151,0.05145
4682395213881605344,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,17.40340389,0.05145
6397750802922828611,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,17.24034657,0.05145
1603980920978559519,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,20.72338599,0.05145
5843969124538326975,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,16.74583449,0.05145
14772124477967447893,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,15.20238149,0.05145
1366618397839294166,944180,2021-11-01 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,15.09651542,0.05145
16006404098263182572,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,17.30234021,0.05145
768967332307739213,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,16.12888381,0.05145
3026215277830864996,943104,2021-10-29 12:04:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,11.93414425,0.05145
3830729300920053296,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,96.83205073,0.0441
15053703578836209456,940947,2021-10-23 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,14.57249746,0.0147
8331752667967414415,940588,2021-10-22 12:06:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,15.5188128,0.0147
6680039153715068011,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,14.54509571,0.0441
6750172668505143253,939868,2021-10-20 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,14.50296627,0.0147
16331350841603004044,939510,2021-10-19 12:06:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,13.87407849,0.0147
4223974921274153064,939156,2021-10-18 12:40:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,16.39215592,0.0735
3110641345089525065,938788,2021-10-17 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,13.29695694,0.0147
9834644022904041677,938431,2021-10-16 12:15:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,16.0477767,0.0147
5281581905612540346,938070,2021-10-15 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,13.25762966,0.0147
1906283162770305382,937711,2021-10-14 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,14.18962251,0.0147
8272460064320908104,937353,2021-10-13 12:16:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,14.10445679,0.0147
2950013001665260827,936996,2021-10-12 12:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,14.68457612,0.0147
697730014727814270,936630,2021-10-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,15.50798553,0.0294
6944458749118093879,936281,2021-10-10 12:50:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,13.16517382,0.0147
16630442363814359383,935912,2021-10-09 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,14.38413191,0.0147
6567995781854053303,935552,2021-10-08 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,15.26040524,0.0147
3495040924754023103,935191,2021-10-07 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,14.77206457,0.0147
1694566225429971894,934829,2021-10-06 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,11.70921402,0.02205
3096114812183115125,934473,2021-10-05 12:12:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,16.27535945,0.0147
10305246178837868792,934111,2021-10-04 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,13.52513584,0.0147
12855113562008196582,933753,2021-10-03 12:10:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,13.96902978,0.0147
3653378878697581542,933395,2021-10-02 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,12.27497232,0.0147
8228578411018575519,933032,2021-10-01 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,13.05200182,0.0147
7126916185344613851,932671,2021-09-30 12:09:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,12.81097976,0.0147
3788858716694025700,932314,2021-09-29 12:11:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,12.41303214,0.0147
6702260386907041311,931953,2021-09-28 12:12:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,12.76322865,0.0147
6123771111963004441,931594,2021-09-27 12:10:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,14.62020782,0.0147
5175537473660565755,931233,2021-09-26 12:06:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,26.19372108,0.0147
2155507109277151680,930518,2021-09-24 12:07:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,13.23209639,0.0147
17466772782934173371,930154,2021-09-23 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,14.06560766,0.0147
13958904242758446419,929793,2021-09-22 12:05:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,10.38081584,0.0147
8315480422695576796,929436,2021-09-21 12:08:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,12.29128076,0.0147
9130328311303011789,929073,2021-09-20 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,13.33349584,0.0147
46636820564404429,928717,2021-09-19 12:14:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,14.47316361,0.0147
2021237169397874531,928358,2021-09-18 12:12:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,16.9273063,0.0147
3520521683783284135,927995,2021-09-17 12:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,13.04231451,0.0147
8441026080380828064,927636,2021-09-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,17.94257152,0.0147
6114402653880938778,926919,2021-09-14 12:10:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,13.64602128,0.0147
1241664471815481155,926555,2021-09-13 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,15.03197836,0.0147
8186763710207508868,926202,2021-09-12 12:27:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,15.07557042,0.0147
6795478026949417980,925839,2021-09-11 12:13:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,13.48967862,0.0147
7918502560873459513,925478,2021-09-10 12:06:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,10.93736457,0.0147
8122038640250301916,925116,2021-09-09 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,14.35857151,0.0147
8061567088785147610,924757,2021-09-08 12:11:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,16.56382331,0.0147
8543415393299932018,924398,2021-09-07 12:08:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,14.39371247,0.0147
7110238596506078421,924041,2021-09-06 12:21:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,14.49409071,0.0147
7311554953239734214,923679,2021-09-05 12:16:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,18.00564765,0.0147
5413510561389961778,923318,2021-09-04 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,14.15605397,0.0147
16709213847455060324,922960,2021-09-03 12:08:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,14.7168807,0.0147
578729344847729904,922599,2021-09-02 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,11.11207453,0.0147
12024589277386263705,922252,2021-09-01 13:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,12.24322627,0.0147
10616089037238973424,921881,2021-08-31 12:06:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,14.11317799,0.0147
10124234569977871822,921521,2021-08-30 12:10:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,17.35413148,0.0147
10778143670646986572,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,15.94012575,0.03675
16094356451367491433,920797,2021-08-28 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,14.73125167,0.0147
9640451090478076121,920440,2021-08-27 12:08:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,16.26492623,0.02205
6734293110458863386,920080,2021-08-26 12:08:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,15.45498368,0.0147
15687161124075697457,919720,2021-08-25 12:10:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,10.29038199,0.0147
8424843455056994425,919361,2021-08-24 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,13.73789925,0.0147
12283979406080386997,918996,2021-08-23 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,15.4334026,0.0147
3148701102752965606,918646,2021-08-22 12:25:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,13.68533094,0.0147
9096098636460305266,918282,2021-08-21 12:10:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,21.98017689,0.0147
13070806575575790410,917560,2021-08-19 12:06:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,15.34031437,0.02205
17914446790484737974,917202,2021-08-18 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,11.24307273,0.0147
18364515450054850931,916841,2021-08-17 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,13.38997525,0.0147
6453514964903745817,916482,2021-08-16 12:11:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,17.27714093,0.0147
16189262497016316970,916120,2021-08-15 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,10.28625424,0.0147
7613385101203387318,915761,2021-08-14 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,14.35613937,0.0147
16960928405586145710,915403,2021-08-13 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,12.98312133,0.0147
686834734158433120,915041,2021-08-12 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,10.21712287,0.0147
10014818829873044759,914681,2021-08-11 12:07:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,12.82916483,0.0147
1818510383534013087,914323,2021-08-10 12:10:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,13.60897248,0.0147
11803562742989221441,913966,2021-08-09 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,16.62631834,0.02205
10484760512156259261,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,18.86044623,0.03675
25076366705809345,913245,2021-08-07 12:09:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,18.90007052,0.02205
14436212656058335087,912884,2021-08-06 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,15.57689406,0.02205
598189077104073400,912525,2021-08-05 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,13.17343099,0.0147
1122748788655708207,912165,2021-08-04 12:15:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,14.56683666,0.0147
12851089056392680661,911809,2021-08-03 12:11:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,18.80636383,0.0147
2817813842906346910,911445,2021-08-02 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,15.24661263,0.0147
17514264570240143518,911095,2021-08-01 12:48:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,16.10864491,0.0147
8640412030928020808,910732,2021-07-31 12:13:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,14.40014975,0.0147
12158504073941025520,910368,2021-07-30 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,14.81931503,0.0147
4457165216984883813,910006,2021-07-29 12:07:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,16.63479029,0.0147
9859776318455454212,909649,2021-07-28 12:19:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,16.2441307,0.0147
5009133311776682042,909288,2021-07-27 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,13.8860168,0.0147
9047848135831232188,908943,2021-07-26 13:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,17.16793296,0.0147
16086044761784800611,908569,2021-07-25 12:20:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,19.95783827,0.0147
17000536236883219198,908205,2021-07-24 12:06:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,53.87147512,0.0147
16699800705982774212,906766,2021-07-20 12:07:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,36.26161199,0.0147
1172628622445486469,906058,2021-07-18 12:41:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,16.87311786,0.0147
94721047820821708,904609,2021-07-14 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,31.02416443,0.0147
13392703986143000812,902451,2021-07-08 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,31.83783404,0.0147
15849848519409310229,901734,2021-07-06 12:20:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,44.42727512,0.0147
13742042439593020162,901027,2021-07-04 13:16:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,0.51436469,0.02205
15129494125411495675,901014,2021-07-04 12:25:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,50.03702494,0.0147
16101260981437935338,900292,2021-07-02 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,45.69082879,0.0147
14832540777922430692,899618,2021-06-30 15:16:15,Add Commitment,S-8PGX-CUDE-9EPS-52PW4,,0.0,0.02205
12769034467695126541,899573,2021-06-30 12:04:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,25.05140375,0.02205
1604131032182577591,899211,2021-06-29 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,40.1422603,0.0294
15026663725464829275,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,8.45133416,0.02205
808566423361098088,898535,2021-06-27 15:00:55,Add Commitment,S-8PGX-CUDE-9EPS-52PW4,,0.0,0.02205
4485627206867669507,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,39.35308625,0.02205
10464528714305468102,898134,2021-06-26 12:28:55,Add Commitment,S-8PGX-CUDE-9EPS-52PW4,,0.0,0.0882
17538656367493277602,897054,2021-06-23 12:15:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,25.10501513,0.0147
16238573421818318594,894870,2021-06-17 10:32:39,Reward Recipient Assignment,S-8PGX-CUDE-9EPS-52PW4,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
6163850084353061627,894858,2021-06-17 09:44:19,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8PGX-CUDE-9EPS-52PW4,0.0147,0.0147
