ID,Height,timestamp,Type,From,To,Amount,Fee
9093062951272853800,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-B2CC-UWXC-KF8K-6K8XF,1e-08,0.8379
18175930159327986692,529992,2018-09-02 19:32:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B2CC-UWXC-KF8K-6K8XF,100.07514564,0.1
1040504712784501036,526336,2018-08-23 13:58:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B2CC-UWXC-KF8K-6K8XF,100.17711221,0.1
13404525884648777393,521405,2018-08-09 18:52:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B2CC-UWXC-KF8K-6K8XF,492.07092107,0.1
6682388577579308640,518624,2018-08-02 00:18:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B2CC-UWXC-KF8K-6K8XF,488.42640087,0.1
14872666303834254607,516275,2018-07-26 10:09:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B2CC-UWXC-KF8K-6K8XF,100.26430229,0.1
10833203962951508898,512717,2018-07-16 11:16:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B2CC-UWXC-KF8K-6K8XF,100.03492535,0.1
3104501385405874114,509323,2018-07-06 23:25:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B2CC-UWXC-KF8K-6K8XF,100.19298705,0.1
5641352075363031000,505950,2018-06-27 13:24:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B2CC-UWXC-KF8K-6K8XF,100.12990585,1.0
13095958819308661232,501594,2018-06-15 07:54:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B2CC-UWXC-KF8K-6K8XF,100.00141381,1.0
7873180112120767739,494761,2018-05-27 04:51:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B2CC-UWXC-KF8K-6K8XF,100.07595328,1.0
8500761863418135176,491109,2018-05-16 23:43:18,Reward Recipient Assignment,S-B2CC-UWXC-KF8K-6K8XF,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2761674444579647292,489804,2018-05-13 08:10:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B2CC-UWXC-KF8K-6K8XF,100.01111831,1.0
3194417491137284340,485041,2018-04-30 00:03:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B2CC-UWXC-KF8K-6K8XF,100.00828446,1.0
15220005755378524185,478091,2018-04-10 13:12:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B2CC-UWXC-KF8K-6K8XF,603.89196204,1.0
16415093586570218412,474047,2018-03-30 05:43:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B2CC-UWXC-KF8K-6K8XF,100.10403052,1.0
10272861456157272370,473537,2018-03-28 19:26:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-B2CC-UWXC-KF8K-6K8XF,0.0,1.0
11508564512486377137,467649,2018-03-12 08:09:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B2CC-UWXC-KF8K-6K8XF,100.10959154,1.0
7856362029255477061,459517,2018-02-17 13:53:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B2CC-UWXC-KF8K-6K8XF,100.0846991,1.0
5064337791626963719,455087,2018-02-05 04:52:53,Reward Recipient Assignment,S-B2CC-UWXC-KF8K-6K8XF,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11169449272895843785,452933,2018-01-30 04:35:04,Reward Recipient Assignment,S-B2CC-UWXC-KF8K-6K8XF,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15314052957557086534,445426,2018-01-09 04:33:07,Reward Recipient Assignment,S-B2CC-UWXC-KF8K-6K8XF,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1454460196331812963,445405,2018-01-09 02:58:02,Account Update,S-B2CC-UWXC-KF8K-6K8XF,,0.0,1.0
18366410696381603976,445400,2018-01-09 02:39:23,Reward Recipient Assignment,S-B2CC-UWXC-KF8K-6K8XF,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1845750108161144067,445398,2018-01-09 02:30:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-B2CC-UWXC-KF8K-6K8XF,98.0,2.0
13573746675323542426,445397,2018-01-09 02:29:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-B2CC-UWXC-KF8K-6K8XF,48.0,2.0
8982792356136799377,445334,2018-01-08 22:24:17,Reward Recipient Assignment,S-B2CC-UWXC-KF8K-6K8XF,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4944908786369679614,445274,2018-01-08 18:34:35,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-B2CC-UWXC-KF8K-6K8XF,1.0,1.0
14904292094773910909,445052,2018-01-08 03:13:13,Reward Recipient Assignment,S-B2CC-UWXC-KF8K-6K8XF,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9717477742130939658,444912,2018-01-07 18:08:07,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-B2CC-UWXC-KF8K-6K8XF,1.0,1.0
