ID,Height,timestamp,Type,From,To,Amount,Fee
13368211601645712968,450281,2018-01-22 18:35:58,Ordinary Payment,S-S89C-3DSM-KLCU-BXF4L,S-9A7D-FFFG-8AXK-5QH2N,1624.0,1.0
1916886775768783569,450276,2018-01-22 18:02:53,Ordinary Payment,S-HKTX-EFT9-BPMA-BZ8VC,S-S89C-3DSM-KLCU-BXF4L,1625.0,1.0
6588353522325045235,450269,2018-01-22 17:22:39,Ordinary Payment,S-S89C-3DSM-KLCU-BXF4L,S-9A7D-FFFG-8AXK-5QH2N,997.0,1.0
10886068762440378923,450266,2018-01-22 16:58:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-S89C-3DSM-KLCU-BXF4L,998.0,2.0
9717826915356278578,447949,2018-01-16 05:56:56,Ordinary Payment,S-S89C-3DSM-KLCU-BXF4L,S-9A7D-FFFG-8AXK-5QH2N,1957.83632716,1.0
753835745033476399,447945,2018-01-16 05:31:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-S89C-3DSM-KLCU-BXF4L,1335.83632716,2.0
7043194676337522109,447945,2018-01-16 05:31:34,Ordinary Payment,S-HKTX-EFT9-BPMA-BZ8VC,S-S89C-3DSM-KLCU-BXF4L,623.0,1.0
3242433480211209270,447760,2018-01-15 17:04:08,Ordinary Payment,S-S89C-3DSM-KLCU-BXF4L,S-9A7D-FFFG-8AXK-5QH2N,2056.05219545,1.0
7734933913982394044,447751,2018-01-15 16:41:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-S89C-3DSM-KLCU-BXF4L,2057.05219545,2.0
17404592708446071100,446358,2018-01-11 19:06:11,Ordinary Payment,S-S89C-3DSM-KLCU-BXF4L,S-9A7D-FFFG-8AXK-5QH2N,376.68748327,1.0
10239360662745993249,446310,2018-01-11 15:40:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-S89C-3DSM-KLCU-BXF4L,377.68748327,2.0
16631713224023773605,446274,2018-01-11 13:52:14,Ordinary Payment,S-S89C-3DSM-KLCU-BXF4L,S-9A7D-FFFG-8AXK-5QH2N,139.0,1.0
3221899151133962911,446269,2018-01-11 13:00:06,Ordinary Payment,S-HKTX-EFT9-BPMA-BZ8VC,S-S89C-3DSM-KLCU-BXF4L,140.0,1.0
18368832367629003437,392742,2017-08-14 19:56:03,Ordinary Payment,S-S89C-3DSM-KLCU-BXF4L,S-9A7D-FFFG-8AXK-5QH2N,143.0,1.0
5030656840727489917,392741,2017-08-14 19:53:05,Ordinary Payment,S-SC8V-KAKH-L758-AEJHN,S-S89C-3DSM-KLCU-BXF4L,144.0,1.0
13026212478828728947,392645,2017-08-14 13:32:52,Ordinary Payment,S-S89C-3DSM-KLCU-BXF4L,S-9A7D-FFFG-8AXK-5QH2N,142.0,1.0
11125289803554648229,392643,2017-08-14 13:09:56,Ordinary Payment,S-SC8V-KAKH-L758-AEJHN,S-S89C-3DSM-KLCU-BXF4L,143.0,1.0
