ID,Height,timestamp,Type,From,To,Amount,Fee
1172628622445486469,906058,2021-07-18 12:41:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SRBD-478V-6ZXL-3TRPL,0.30784859,0.0147
1856367885639595177,903546,2021-07-11 13:08:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SRBD-478V-6ZXL-3TRPL,0.98129472,0.0147
16475693548464065508,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SRBD-478V-6ZXL-3TRPL,0.00437419,0.02205
15129494125411495675,901014,2021-07-04 12:25:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SRBD-478V-6ZXL-3TRPL,0.98608268,0.0147
3308747843690925982,900251,2021-07-02 09:22:15,Reward Recipient Assignment,S-SRBD-478V-6ZXL-3TRPL,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.05145
2382778270164349077,899904,2021-07-01 10:27:24,Reward Recipient Assignment,S-SRBD-478V-6ZXL-3TRPL,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0294
15872510983945592634,899893,2021-07-01 09:43:58,Reward Recipient Assignment,S-SRBD-478V-6ZXL-3TRPL,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.03675
9051271767044526812,899869,2021-07-01 08:09:15,Reward Recipient Assignment,S-SRBD-478V-6ZXL-3TRPL,S-SRBD-478V-6ZXL-3TRPL,0.0,0.0882
17544297333244613402,899864,2021-07-01 07:46:39,Reward Recipient Assignment,S-SRBD-478V-6ZXL-3TRPL,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0294
13040653273220171305,899664,2021-06-30 18:25:19,Reward Recipient Assignment,S-SRBD-478V-6ZXL-3TRPL,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0294
16454346365974479720,899546,2021-06-30 10:23:29,Reward Recipient Assignment,S-SRBD-478V-6ZXL-3TRPL,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.03675
14371934582933588570,899304,2021-06-29 18:22:37,Reward Recipient Assignment,S-SRBD-478V-6ZXL-3TRPL,S-SRBD-478V-6ZXL-3TRPL,0.0,0.08085
4194533134792465349,899292,2021-06-29 17:34:19,Reward Recipient Assignment,S-SRBD-478V-6ZXL-3TRPL,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0441
4683985331230068492,899214,2021-06-29 12:15:27,Add Commitment,S-SRBD-478V-6ZXL-3TRPL,,0.0,0.0441
1184723067088069194,899213,2021-06-29 12:11:51,Reward Recipient Assignment,S-SRBD-478V-6ZXL-3TRPL,S-SRBD-478V-6ZXL-3TRPL,0.0,0.0441
4485627206867669507,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SRBD-478V-6ZXL-3TRPL,2.37901322,0.02205
5978080068268616591,896054,2021-06-20 17:24:54,Reward Recipient Assignment,S-SRBD-478V-6ZXL-3TRPL,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0294
7712191037405900765,896044,2021-06-20 16:50:15,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SRBD-478V-6ZXL-3TRPL,0.0294,0.0294
6448452000151010332,894906,2021-06-17 12:48:36,Reward Recipient Assignment,S-SRBD-478V-6ZXL-3TRPL,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.03675
5324658986009424266,894386,2021-06-16 02:16:53,Reward Recipient Assignment,S-SRBD-478V-6ZXL-3TRPL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
17344900258332261590,894379,2021-06-16 01:46:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SRBD-478V-6ZXL-3TRPL,0.05,0.00735
10726175850191901904,894377,2021-06-16 01:40:44,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-SRBD-478V-6ZXL-3TRPL,0.0147,0.0147
