ID,Height,timestamp,Type,From,To,Amount,Fee
15249928926695518849,496233,2018-05-31 07:48:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNCM-5EN5-3EG8-HS3TB,51.38832824,1.0
84340181840277312,494870,2018-05-27 12:17:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNCM-5EN5-3EG8-HS3TB,50.96386212,1.0
12540976302862765904,493024,2018-05-22 08:49:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNCM-5EN5-3EG8-HS3TB,51.13523654,1.0
7935205924024099368,490876,2018-05-16 08:07:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNCM-5EN5-3EG8-HS3TB,51.29678209,1.0
10670829306197554318,489809,2018-05-13 08:53:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNCM-5EN5-3EG8-HS3TB,51.99287403,1.0
5884665210645465515,487655,2018-05-07 07:38:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNCM-5EN5-3EG8-HS3TB,50.64835016,1.0
11038327374147116526,486604,2018-05-04 09:12:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNCM-5EN5-3EG8-HS3TB,50.20039435,1.0
14825332349725597666,485354,2018-04-30 20:57:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNCM-5EN5-3EG8-HS3TB,51.10264189,1.0
16827754207639723335,483828,2018-04-26 15:17:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNCM-5EN5-3EG8-HS3TB,50.38863824,1.0
6099745171049185533,482507,2018-04-22 21:56:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNCM-5EN5-3EG8-HS3TB,50.68234111,1.0
14996137321930971079,480131,2018-04-16 05:26:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNCM-5EN5-3EG8-HS3TB,50.45589577,1.0
11925837284010653495,478687,2018-04-12 05:29:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNCM-5EN5-3EG8-HS3TB,50.69255071,1.0
15690244798592671900,476899,2018-04-07 04:54:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNCM-5EN5-3EG8-HS3TB,50.37939288,1.0
9443955524445395154,475656,2018-04-03 17:23:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNCM-5EN5-3EG8-HS3TB,59.14387032,1.0
7830229661024714553,475228,2018-04-02 13:02:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNCM-5EN5-3EG8-HS3TB,50.69537533,1.0
7787288308300377988,473548,2018-03-28 20:18:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNCM-5EN5-3EG8-HS3TB,50.85647187,1.0
6644636859357060918,471550,2018-03-23 05:37:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNCM-5EN5-3EG8-HS3TB,50.23406225,1.0
8531051560658983037,470200,2018-03-19 11:07:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNCM-5EN5-3EG8-HS3TB,50.10496755,1.0
8704904148341150626,467375,2018-03-11 13:30:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNCM-5EN5-3EG8-HS3TB,50.97051929,1.0
13498381466415308709,466038,2018-03-07 19:42:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNCM-5EN5-3EG8-HS3TB,50.72703851,1.0
15003947691802567585,465478,2018-03-06 06:11:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNCM-5EN5-3EG8-HS3TB,227.91606732,1.0
8363437034306179489,464892,2018-03-04 14:49:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNCM-5EN5-3EG8-HS3TB,52.0775755,1.0
3873001352370299582,463438,2018-02-28 12:54:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNCM-5EN5-3EG8-HS3TB,51.47056992,1.0
13461647065803584153,462064,2018-02-24 16:29:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNCM-5EN5-3EG8-HS3TB,50.92807281,1.0
1726721490015253561,460735,2018-02-20 23:47:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNCM-5EN5-3EG8-HS3TB,51.48990445,1.0
6536390949790866137,459532,2018-02-17 14:48:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNCM-5EN5-3EG8-HS3TB,51.57737405,1.0
14855917884171918973,457566,2018-02-12 03:07:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNCM-5EN5-3EG8-HS3TB,51.38759566,1.0
6425486396146711720,456835,2018-02-10 02:29:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNCM-5EN5-3EG8-HS3TB,50.56419606,1.0
14923924313116068387,455578,2018-02-06 13:59:50,Reward Recipient Assignment,S-YNCM-5EN5-3EG8-HS3TB,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15174453946339574936,455569,2018-02-06 13:09:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YNCM-5EN5-3EG8-HS3TB,100.1935082,1.0
18342465933733255381,450942,2018-01-24 14:40:56,Reward Recipient Assignment,S-YNCM-5EN5-3EG8-HS3TB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2719143840536492090,449844,2018-01-21 12:36:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNCM-5EN5-3EG8-HS3TB,51.24690363,1.0
12017726970447424024,448200,2018-01-16 22:37:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNCM-5EN5-3EG8-HS3TB,51.56095615,1.0
375523982687928082,447148,2018-01-13 23:54:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNCM-5EN5-3EG8-HS3TB,50.97946199,1.0
8753961901268857613,446566,2018-01-12 09:36:37,Reward Recipient Assignment,S-YNCM-5EN5-3EG8-HS3TB,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7019419319843006977,446556,2018-01-12 08:29:29,Reward Recipient Assignment,S-YNCM-5EN5-3EG8-HS3TB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9089519056274579546,446352,2018-01-11 18:40:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YNCM-5EN5-3EG8-HS3TB,51.63835151,1.0
9700470311437343763,445287,2018-01-08 19:08:16,Reward Recipient Assignment,S-YNCM-5EN5-3EG8-HS3TB,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1708077133766343943,445279,2018-01-08 18:47:57,Reward Recipient Assignment,S-YNCM-5EN5-3EG8-HS3TB,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
750680523574795758,445274,2018-01-08 18:34:35,Reward Recipient Assignment,S-YNCM-5EN5-3EG8-HS3TB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15829357485740939847,444517,2018-01-06 15:22:24,Reward Recipient Assignment,S-YNCM-5EN5-3EG8-HS3TB,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1145408868719415247,442798,2018-01-01 19:48:13,Reward Recipient Assignment,S-YNCM-5EN5-3EG8-HS3TB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2846432841335021600,442796,2018-01-01 19:45:40,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-YNCM-5EN5-3EG8-HS3TB,125.70346709,1.0
15219239448545824173,442053,2017-12-30 17:45:37,Account Update,S-YNCM-5EN5-3EG8-HS3TB,,0.0,1.0
17646075664797937622,442049,2017-12-30 17:33:31,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YNCM-5EN5-3EG8-HS3TB,1.0,1.0
