ID,Height,timestamp,Type,From,To,Amount,Fee
9729575658633879380,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-26DA-C7NK-PQP5-349UA,1e-07,1.0
12008751398382066362,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-26DA-C7NK-PQP5-349UA,1e-07,1.0
18152707823959643349,345271,2017-04-03 16:15:37,Ordinary Payment,S-26DA-C7NK-PQP5-349UA,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
2358784290888269247,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-26DA-C7NK-PQP5-349UA,2.0,1.0001
2147465835381021156,339136,2017-03-17 11:57:22,Ordinary Payment,S-26DA-C7NK-PQP5-349UA,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
12906684832176755441,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-26DA-C7NK-PQP5-349UA,1.0,1.0
5811454332961668129,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-26DA-C7NK-PQP5-349UA,1.0,2.0
13511566846845381719,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-26DA-C7NK-PQP5-349UA,1.0,3.0
14604417479517910870,334879,2017-03-05 14:38:16,Ordinary Payment,S-26DA-C7NK-PQP5-349UA,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
12341246984880131575,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-26DA-C7NK-PQP5-349UA,2.0,2.0
9703984167549326227,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-26DA-C7NK-PQP5-349UA,3.0,3.0
15558817848998389825,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-26DA-C7NK-PQP5-349UA,2.0,2.0
13203538232935952501,334591,2017-03-04 19:37:09,Ordinary Payment,S-26DA-C7NK-PQP5-349UA,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
16621819937361905725,334571,2017-03-04 17:41:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-26DA-C7NK-PQP5-349UA,2.0,2.0
14227389945835002849,334515,2017-03-04 14:18:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-26DA-C7NK-PQP5-349UA,3.0,1.0
9244228138941003974,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-26DA-C7NK-PQP5-349UA,3.0,3.0
1569036611679314184,334255,2017-03-03 20:54:59,Ordinary Payment,S-26DA-C7NK-PQP5-349UA,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
1294373787968908498,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-26DA-C7NK-PQP5-349UA,20.0,1.0
8332257685555209057,333809,2017-03-02 14:55:12,Ordinary Payment,S-26DA-C7NK-PQP5-349UA,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
17359789341480226674,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-26DA-C7NK-PQP5-349UA,2.0,1.0
15643525848586435919,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-26DA-C7NK-PQP5-349UA,5.0,2.0
10390907748032036127,332890,2017-02-28 00:51:21,Ordinary Payment,S-26DA-C7NK-PQP5-349UA,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
3657147230805587689,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-26DA-C7NK-PQP5-349UA,6.0,5.0
193597419184045892,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-26DA-C7NK-PQP5-349UA,5.0,5.0
6484366450696039944,331998,2017-02-25 13:34:33,Ordinary Payment,S-26DA-C7NK-PQP5-349UA,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
10585263116597364064,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-26DA-C7NK-PQP5-349UA,2.0,2.0
16973990726309740612,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-26DA-C7NK-PQP5-349UA,4.0,4.0
3604330306910728661,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-26DA-C7NK-PQP5-349UA,2.0,1.0
17498226305773587160,330372,2017-02-21 00:36:58,Ordinary Payment,S-26DA-C7NK-PQP5-349UA,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
876163829524346725,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-26DA-C7NK-PQP5-349UA,10.0,2.0
5374967211052654947,328621,2017-02-16 02:32:43,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-26DA-C7NK-PQP5-349UA,0.0,1.0
14301502736796926792,310901,2016-12-28 13:59:25,Ordinary Payment,S-26DA-C7NK-PQP5-349UA,S-FJDZ-U5M6-CYFY-9RA7L,12.0,1.0
1276660215179419782,308527,2016-12-21 21:52:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-26DA-C7NK-PQP5-349UA,3.0,1.0
4524464956533477900,308527,2016-12-21 21:52:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-26DA-C7NK-PQP5-349UA,5.0,1.0
5864872095777482311,308527,2016-12-21 21:52:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-26DA-C7NK-PQP5-349UA,5.0,1.0
