ID,Height,timestamp,Type,From,To,Amount,Fee
12394044269951601519,392628,2017-08-14 12:29:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V8Q4-3UDZ-TBUF-EPX2R,27.9,1.0
17772443678258548704,392207,2017-08-13 08:15:23,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-V8Q4-3UDZ-TBUF-EPX2R,1.0,1.0
4611975044526055417,391865,2017-08-12 09:08:37,Reward Recipient Assignment,S-V8Q4-3UDZ-TBUF-EPX2R,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5846863172629551189,391860,2017-08-12 08:58:14,Reward Recipient Assignment,S-V8Q4-3UDZ-TBUF-EPX2R,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4553858339104512156,391855,2017-08-12 08:45:55,Reward Recipient Assignment,S-V8Q4-3UDZ-TBUF-EPX2R,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14147867193296663839,391850,2017-08-12 08:07:03,Reward Recipient Assignment,S-V8Q4-3UDZ-TBUF-EPX2R,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5097822007648251507,391845,2017-08-12 07:52:33,Reward Recipient Assignment,S-V8Q4-3UDZ-TBUF-EPX2R,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14832051669703669784,391809,2017-08-12 05:30:01,Account Update,S-V8Q4-3UDZ-TBUF-EPX2R,,0.0,1.0
6578391203280952760,391809,2017-08-12 05:30:01,Account Update,S-V8Q4-3UDZ-TBUF-EPX2R,,0.0,1.0
6215585439395054670,391808,2017-08-12 05:27:00,Arbitrary Message,S-V8Q4-3UDZ-TBUF-EPX2R,S-3FS6-JKJU-DALT-EAUFL,0.0,1.0
4590582881030448944,391807,2017-08-12 05:25:06,Account Update,S-V8Q4-3UDZ-TBUF-EPX2R,,0.0,1.0
8884368538192723357,391789,2017-08-12 04:15:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V8Q4-3UDZ-TBUF-EPX2R,10.0,1.0
