ID,Height,timestamp,Type,From,To,Amount,Fee
15189622336219157838,780088,2020-08-02 06:20:55,Ordinary Payment,S-2RXD-9U89-ZU5Q-DNMC6,S-4Y3L-HTP3-9HX5-2QU9P,1.34585,0.05145
12241142333469924762,740804,2020-04-14 16:05:20,Ordinary Payment,S-2RXD-9U89-ZU5Q-DNMC6,S-JK7T-RN3B-97RP-GLJZ5,1.0,0.0588
9382911289297454561,740125,2020-04-12 18:04:06,Ordinary Payment,S-2RXD-9U89-ZU5Q-DNMC6,S-8SVW-TG29-D6J3-5Z7G9,8.0,0.0147
11928778893951439413,738696,2020-04-08 18:27:15,Ordinary Payment,S-2RXD-9U89-ZU5Q-DNMC6,S-6982-9GPT-3J53-HGZ3P,3.0,0.0294
16858961331256992199,738211,2020-04-07 10:05:25,Ordinary Payment,S-9F7L-WUT2-2ZUH-EMXLD,S-2RXD-9U89-ZU5Q-DNMC6,5.0,0.0588
14583346450967559915,738122,2020-04-07 04:11:13,Ordinary Payment,S-2RXD-9U89-ZU5Q-DNMC6,S-8MW7-HQ5J-3V5Z-HUC2W,13.0,0.0588
8816536638071920072,737770,2020-04-06 04:01:31,Ordinary Payment,S-UVJZ-Y859-UXLG-8DT29,S-2RXD-9U89-ZU5Q-DNMC6,4.0,0.03675
4262308786309120129,736818,2020-04-03 12:09:20,Ordinary Payment,S-2RXD-9U89-ZU5Q-DNMC6,S-V39E-448B-HM8Q-AUVUC,18.0,0.0147
3825114322174177782,736660,2020-04-03 01:42:03,Ordinary Payment,S-8M5J-PVK5-AAFY-8PVEA,S-2RXD-9U89-ZU5Q-DNMC6,1.0,0.02205
13478476459526451663,736330,2020-04-02 03:29:08,Ordinary Payment,S-N6LQ-5G52-YKJ3-5PUC9,S-2RXD-9U89-ZU5Q-DNMC6,20.0,0.0588
9373676712699082481,735723,2020-03-31 10:42:51,Ordinary Payment,S-FRWG-F9ZT-X7M4-5ML4E,S-2RXD-9U89-ZU5Q-DNMC6,7.0,0.02205
3734271283282146802,735357,2020-03-30 10:19:00,Ordinary Payment,S-ASHC-Q786-RSAV-A8W8L,S-2RXD-9U89-ZU5Q-DNMC6,1.0,0.03675
16285136012129937464,734952,2020-03-29 07:07:50,Ordinary Payment,S-2RXD-9U89-ZU5Q-DNMC6,S-B35G-XU7V-MMNL-GJ3HZ,4.0,0.02205
14663517966277206679,734296,2020-03-27 11:20:32,Ordinary Payment,S-LB9M-6UYL-7PJT-HLC4W,S-2RXD-9U89-ZU5Q-DNMC6,5.0,0.0588
10488174149861440242,734257,2020-03-27 08:04:07,Ordinary Payment,S-2RXD-9U89-ZU5Q-DNMC6,S-7AXW-3KQA-N488-63XRJ,15.0,0.05145
15774820272853295034,732550,2020-03-22 13:52:07,Ordinary Payment,S-VGSZ-4EVJ-DB9A-G8GG2,S-2RXD-9U89-ZU5Q-DNMC6,1.0,0.05145
16899459141025857539,732237,2020-03-21 17:02:19,Ordinary Payment,S-2RXD-9U89-ZU5Q-DNMC6,S-ZF4W-YDVH-USFZ-7H2VH,19.0,0.0147
4634026496370097193,731932,2020-03-20 20:42:35,Ordinary Payment,S-2AL2-8HQJ-XTL4-HMBW8,S-2RXD-9U89-ZU5Q-DNMC6,9.0,0.0441
8379722993467349988,730178,2020-03-15 22:49:12,Ordinary Payment,S-3DT2-QU6X-6ETG-C2CBQ,S-2RXD-9U89-ZU5Q-DNMC6,2.0,0.0147
673251268115304725,729221,2020-03-13 06:39:25,Ordinary Payment,S-LFKN-WP2T-28YY-DAFD3,S-2RXD-9U89-ZU5Q-DNMC6,14.0,0.0147
1826872477856524169,726563,2020-03-05 19:36:28,Ordinary Payment,S-FPGM-32G7-B766-GZ2LW,S-2RXD-9U89-ZU5Q-DNMC6,12.0,0.03675
7072935361486442815,725766,2020-03-03 14:29:41,Ordinary Payment,S-2RXD-9U89-ZU5Q-DNMC6,S-TBQL-CP36-UFVE-8JH72,2.0,0.0441
16522529863838636395,725218,2020-03-02 01:24:54,Ordinary Payment,S-2RXD-9U89-ZU5Q-DNMC6,S-MH7K-A6A9-S562-273YN,1.0,0.0147
14129672219514575549,723543,2020-02-26 08:57:11,Ordinary Payment,S-2RXD-9U89-ZU5Q-DNMC6,S-KDHD-63SP-H6AK-FBAY6,3.0,0.02205
2798408635696658500,721901,2020-02-21 18:45:00,Ordinary Payment,S-FXJZ-QPR2-PM35-3EEJ5,S-2RXD-9U89-ZU5Q-DNMC6,4.0,0.0441
14330797852622015258,721031,2020-02-19 07:53:15,Ordinary Payment,S-2RXD-9U89-ZU5Q-DNMC6,S-LNDW-V3EB-MC2N-3ED9Z,1.0,0.03675
7385562389672727320,720733,2020-02-18 12:16:23,Ordinary Payment,S-4KRM-4Q4H-FDAK-ECLY4,S-2RXD-9U89-ZU5Q-DNMC6,2.0,0.0294
11684293031374429856,718084,2020-02-11 02:26:41,Ordinary Payment,S-2RXD-9U89-ZU5Q-DNMC6,S-MSKK-TL5H-UMTK-A2YDR,1.0,0.0147
15333818734459505491,717923,2020-02-10 15:50:47,Ordinary Payment,S-2RXD-9U89-ZU5Q-DNMC6,S-9SKR-FHFU-MGS5-ARNFH,3.0,0.00735
2823107216727532263,717787,2020-02-10 06:43:31,Ordinary Payment,S-2RXD-9U89-ZU5Q-DNMC6,S-YFAP-665D-YMAB-8M8VB,18.0,0.03675
10039584075020069617,717612,2020-02-09 18:32:55,Ordinary Payment,S-2RXD-9U89-ZU5Q-DNMC6,S-7S9D-J7QJ-6XX5-6GRMZ,8.0,0.0441
15785709065440264925,717569,2020-02-09 15:59:40,Ordinary Payment,S-W5E9-4JVQ-LBQE-DAT4B,S-2RXD-9U89-ZU5Q-DNMC6,12.0,0.05145
16446036990387937486,716665,2020-02-07 02:55:33,Ordinary Payment,S-2RXD-9U89-ZU5Q-DNMC6,S-PH6Y-AYFA-TR9L-GS4TG,2.0,0.0588
17981474824001415281,716469,2020-02-06 13:37:20,Ordinary Payment,S-226A-DT4N-B8K4-3JZHY,S-2RXD-9U89-ZU5Q-DNMC6,4.0,0.05145
3643757648194618818,715352,2020-02-03 10:47:57,Ordinary Payment,S-2RXD-9U89-ZU5Q-DNMC6,S-EKR4-4QYW-9U7S-G3GAB,14.0,0.0147
13157555219057393427,715208,2020-02-03 01:25:16,Ordinary Payment,S-42CJ-4XFF-J452-9JV4V,S-2RXD-9U89-ZU5Q-DNMC6,2.0,0.00735
13060132921576012415,714778,2020-02-01 20:19:13,Ordinary Payment,S-66K6-E2WE-W5LE-9GQRX,S-2RXD-9U89-ZU5Q-DNMC6,28.0,0.0147
13781552994532933638,714580,2020-02-01 07:04:12,Ordinary Payment,S-95YE-CUT8-TF28-5E642,S-2RXD-9U89-ZU5Q-DNMC6,2.0,0.0441
1260620230160224609,712929,2020-01-27 16:01:57,Ordinary Payment,S-2RXD-9U89-ZU5Q-DNMC6,S-DCCT-5FCR-9E48-9YBCZ,12.0,0.0441
13112351563613053141,712421,2020-01-26 06:43:57,Ordinary Payment,S-8J6Y-XDG3-TQYS-B4AFH,S-2RXD-9U89-ZU5Q-DNMC6,3.0,0.0294
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2RXD-9U89-ZU5Q-DNMC6,10.0,0.0735
