ID,Height,timestamp,Type,From,To,Amount,Fee
8708572301231014452,840589,2021-01-17 12:16:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-BJUV-SPXK-YYUJ-GCW5L,0.0,0.00735
1870730939694591968,840586,2021-01-17 12:05:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-BJUV-SPXK-YYUJ-GCW5L,0.0,0.02205
18309929355456550138,840584,2021-01-17 11:57:38,Ordinary Payment,S-BJUV-SPXK-YYUJ-GCW5L,S-K9QW-2C86-SKH8-3Z6FM,7064.92349331,0.03675
11294468021258339128,840583,2021-01-17 11:53:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-BJUV-SPXK-YYUJ-GCW5L,0.0,0.02205
11145485218572264984,840582,2021-01-17 11:48:19,Ordinary Payment,S-BJUV-SPXK-YYUJ-GCW5L,S-K9QW-2C86-SKH8-3Z6FM,50000.0,0.03675
8920680324450164972,840581,2021-01-17 11:43:05,Ordinary Payment,S-BJUV-SPXK-YYUJ-GCW5L,S-K9QW-2C86-SKH8-3Z6FM,1000.0,0.0441
2520320855393471417,515559,2018-07-24 10:13:42,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-BJUV-SPXK-YYUJ-GCW5L,0.0,1.0
4857267025653604442,509859,2018-07-08 11:06:12,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-BJUV-SPXK-YYUJ-GCW5L,0.0,1.0
1447593791695548965,474902,2018-04-01 14:57:09,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BJUV-SPXK-YYUJ-GCW5L,0.0,1.0
9009322654971476728,443413,2018-01-03 13:30:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BJUV-SPXK-YYUJ-GCW5L,21884.04109331,2.0
12351350782567640393,439195,2017-12-22 18:15:26,Account Update,S-BJUV-SPXK-YYUJ-GCW5L,,0.0,1.0
9945266934118591410,438896,2017-12-21 21:57:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BJUV-SPXK-YYUJ-GCW5L,15598.0,2.0
1401640484372100713,438896,2017-12-21 21:57:34,Ordinary Payment,S-S77Y-JM7S-8E96-HRJ7L,S-BJUV-SPXK-YYUJ-GCW5L,20584.0,2.0
9806172202919071349,433472,2017-12-06 17:58:26,Ordinary Payment,S-BJUV-SPXK-YYUJ-GCW5L,S-S77Y-JM7S-8E96-HRJ7L,699974.0,70.0
15464695396899256060,433471,2017-12-06 17:53:50,Ordinary Payment,S-S77Y-JM7S-8E96-HRJ7L,S-BJUV-SPXK-YYUJ-GCW5L,1.0,1.0
5293379838462979609,433469,2017-12-06 17:51:51,Ordinary Payment,S-BJUV-SPXK-YYUJ-GCW5L,S-S77Y-JM7S-8E96-HRJ7L,10.0,1.0
10632619308724632937,433038,2017-12-05 12:52:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BJUV-SPXK-YYUJ-GCW5L,49998.0,2.0
12517362157221395564,433032,2017-12-05 12:31:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BJUV-SPXK-YYUJ-GCW5L,44998.0,2.0
1915661234694332550,433031,2017-12-05 12:24:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BJUV-SPXK-YYUJ-GCW5L,4998.0,2.0
13045448114257495959,432728,2017-12-04 16:21:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BJUV-SPXK-YYUJ-GCW5L,24998.0,2.0
9059143713059356679,432727,2017-12-04 16:04:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BJUV-SPXK-YYUJ-GCW5L,19999.0,1.0
6279599751421302160,432724,2017-12-04 15:33:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BJUV-SPXK-YYUJ-GCW5L,4999.0,1.0
10210994646894618181,432715,2017-12-04 15:10:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BJUV-SPXK-YYUJ-GCW5L,4998.0,2.0
5004048777521278563,432715,2017-12-04 15:10:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BJUV-SPXK-YYUJ-GCW5L,94998.0,2.0
1014092051900025738,432456,2017-12-03 22:04:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BJUV-SPXK-YYUJ-GCW5L,4998.0,2.0
3620388090208899889,432456,2017-12-03 22:04:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BJUV-SPXK-YYUJ-GCW5L,44998.0,2.0
15621804049664100491,432404,2017-12-03 18:18:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BJUV-SPXK-YYUJ-GCW5L,4998.0,2.0
1590835744435162260,432404,2017-12-03 18:18:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BJUV-SPXK-YYUJ-GCW5L,34998.0,2.0
12948713327968511058,432327,2017-12-03 13:11:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BJUV-SPXK-YYUJ-GCW5L,49998.0,2.0
388880249905886075,432324,2017-12-03 13:03:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BJUV-SPXK-YYUJ-GCW5L,108998.0,2.0
7390535336028183696,432324,2017-12-03 13:03:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BJUV-SPXK-YYUJ-GCW5L,998.0,2.0
13205626474423684548,431680,2017-12-01 17:51:17,Ordinary Payment,S-BJUV-SPXK-YYUJ-GCW5L,S-HK9D-P74Q-XDEJ-D6PGM,9.0,1.0
1887945371451107943,431680,2017-12-01 17:51:17,Ordinary Payment,S-BJUV-SPXK-YYUJ-GCW5L,S-Q8SS-6MNX-SFBM-4ZLHY,10.0,1.0
13639181819634294042,431676,2017-12-01 17:38:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BJUV-SPXK-YYUJ-GCW5L,100000.0,2.0
4896763543846518479,431676,2017-12-01 17:38:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BJUV-SPXK-YYUJ-GCW5L,100.0,2.0
6988073723645137352,431676,2017-12-01 17:38:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BJUV-SPXK-YYUJ-GCW5L,100000.0,2.0
9722779716341053130,431675,2017-12-01 17:29:40,Ordinary Payment,S-BJUV-SPXK-YYUJ-GCW5L,S-7X47-JADV-ZBU3-45PF7,45.0,1.0
13687145324218651739,431674,2017-12-01 17:22:47,Ordinary Payment,S-7X47-JADV-ZBU3-45PF7,S-BJUV-SPXK-YYUJ-GCW5L,49.0,1.0
