ID,Height,timestamp,Type,From,To,Amount,Fee
7153918855842908998,354787,2017-04-30 06:55:52,Reward Recipient Assignment,S-RJCT-EC8G-7TZ9-HD27V,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14243625694571947910,354782,2017-04-30 06:40:23,Reward Recipient Assignment,S-RJCT-EC8G-7TZ9-HD27V,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16024743565745090308,354777,2017-04-30 06:18:17,Reward Recipient Assignment,S-RJCT-EC8G-7TZ9-HD27V,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10252577443058652148,354372,2017-04-29 02:48:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RJCT-EC8G-7TZ9-HD27V,3.0,1.0
1959380169653482159,354364,2017-04-29 02:11:00,Reward Recipient Assignment,S-RJCT-EC8G-7TZ9-HD27V,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3816566733869173095,353746,2017-04-27 08:35:06,Reward Recipient Assignment,S-RJCT-EC8G-7TZ9-HD27V,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14510528436435604853,353710,2017-04-27 06:17:26,Reward Recipient Assignment,S-RJCT-EC8G-7TZ9-HD27V,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7422585975994008549,353705,2017-04-27 06:04:24,Reward Recipient Assignment,S-RJCT-EC8G-7TZ9-HD27V,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10970194895316558800,353628,2017-04-27 00:53:01,Reward Recipient Assignment,S-RJCT-EC8G-7TZ9-HD27V,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16993848649685025518,353623,2017-04-27 00:33:49,Reward Recipient Assignment,S-RJCT-EC8G-7TZ9-HD27V,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3797117938118355190,353618,2017-04-27 00:05:20,Reward Recipient Assignment,S-RJCT-EC8G-7TZ9-HD27V,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16002543260076036983,353610,2017-04-26 23:24:52,Ordinary Payment,S-RJCT-EC8G-7TZ9-HD27V,S-YYUD-THED-GX8X-95WU7,1.0,1.0
10075123028910000173,353608,2017-04-26 23:21:51,Reward Recipient Assignment,S-RJCT-EC8G-7TZ9-HD27V,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13591224487382089547,353608,2017-04-26 23:21:51,Ordinary Payment,S-RJCT-EC8G-7TZ9-HD27V,S-YYUD-THED-GX8X-95WU7,10.0,1.0
9690535487428454602,353488,2017-04-26 15:02:41,Reward Recipient Assignment,S-RJCT-EC8G-7TZ9-HD27V,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9670747908131235056,353479,2017-04-26 14:46:04,Reward Recipient Assignment,S-RJCT-EC8G-7TZ9-HD27V,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16870516433236589541,353474,2017-04-26 14:39:14,Reward Recipient Assignment,S-RJCT-EC8G-7TZ9-HD27V,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11605300092652075864,353121,2017-04-25 14:37:34,Ordinary Payment,S-YYUD-THED-GX8X-95WU7,S-RJCT-EC8G-7TZ9-HD27V,1.0,1.0
15050649423705986981,352972,2017-04-25 04:38:54,Reward Recipient Assignment,S-RJCT-EC8G-7TZ9-HD27V,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
16462530498723490852,350255,2017-04-17 14:19:38,Ordinary Payment,S-RJCT-EC8G-7TZ9-HD27V,S-RJCT-EC8G-7TZ9-HD27V,1.0,1.0
15268051710231160471,345214,2017-04-03 12:57:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJCT-EC8G-7TZ9-HD27V,2.0,1.0001
17083983091512011558,344467,2017-04-01 09:40:53,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RJCT-EC8G-7TZ9-HD27V,5.0,1.0
560124383984714568,344467,2017-04-01 09:40:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJCT-EC8G-7TZ9-HD27V,3.0,1.0
2208341044272756692,344467,2017-04-01 09:40:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RJCT-EC8G-7TZ9-HD27V,3.0,1.0
7898238861310026244,344467,2017-04-01 09:40:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RJCT-EC8G-7TZ9-HD27V,3.0,1.0
2992566621145884849,342891,2017-03-28 00:01:53,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RJCT-EC8G-7TZ9-HD27V,5.0,1.0
6104093001526664608,342891,2017-03-28 00:01:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJCT-EC8G-7TZ9-HD27V,3.0,1.0
14605111086656514123,342840,2017-03-27 20:39:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RJCT-EC8G-7TZ9-HD27V,3.0,1.0
