ID,Height,timestamp,Type,From,To,Amount,Fee
11283693945388146429,501890,2018-06-16 04:17:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DKWQ-NDZX-R7ZA-DBZQT,0.95264401,0.00735
7305963009223817921,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-DKWQ-NDZX-R7ZA-DBZQT,0.00195103,1.0
5886582187591386158,452359,2018-01-28 13:47:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DKWQ-NDZX-R7ZA-DBZQT,6.71002239,1.0
14288397371743881925,449822,2018-01-21 11:30:34,Reward Recipient Assignment,S-DKWQ-NDZX-R7ZA-DBZQT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17782025838128506458,449814,2018-01-21 10:47:21,Reward Recipient Assignment,S-DKWQ-NDZX-R7ZA-DBZQT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13679470627746977249,443516,2018-01-03 20:09:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DKWQ-NDZX-R7ZA-DBZQT,1.32667144,1.0
2622996176887678892,443220,2018-01-03 00:32:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DKWQ-NDZX-R7ZA-DBZQT,0.27743427,1.0
3924795215021156448,429714,2017-11-26 05:53:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DKWQ-NDZX-R7ZA-DBZQT,2.83147713,1.0
12430862436525060851,429390,2017-11-25 08:08:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DKWQ-NDZX-R7ZA-DBZQT,1.02698725,1.0
2633932853469641833,429009,2017-11-24 06:51:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DKWQ-NDZX-R7ZA-DBZQT,1.66807737,1.0
2121247913270601310,428671,2017-11-23 07:40:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DKWQ-NDZX-R7ZA-DBZQT,1.65411772,1.0
11561202639354910194,426987,2017-11-18 15:03:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DKWQ-NDZX-R7ZA-DBZQT,1.00697907,1.0
13900283048085329908,426648,2017-11-17 16:20:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DKWQ-NDZX-R7ZA-DBZQT,2.36916842,1.0
10513733434138429451,426037,2017-11-15 23:30:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DKWQ-NDZX-R7ZA-DBZQT,11.39698664,1.0
3188936626779818937,415068,2017-10-16 07:20:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DKWQ-NDZX-R7ZA-DBZQT,2.45396201,1.0
10449554446960795991,409119,2017-09-29 15:11:17,Account Update,S-DKWQ-NDZX-R7ZA-DBZQT,,0.0,1.0
10787878415630853102,408023,2017-09-26 13:46:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DKWQ-NDZX-R7ZA-DBZQT,0.29523286,1.0
5795382018840701155,405443,2017-09-19 08:14:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DKWQ-NDZX-R7ZA-DBZQT,13.97173611,1.0
3427070089299349786,404300,2017-09-16 03:43:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DKWQ-NDZX-R7ZA-DBZQT,1.54792865,1.0
14871426463520023092,403701,2017-09-14 11:47:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DKWQ-NDZX-R7ZA-DBZQT,2.66191916,1.0
1120302601286362112,399037,2017-09-01 10:41:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DKWQ-NDZX-R7ZA-DBZQT,0.56267661,1.0
13830167847703152151,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-DKWQ-NDZX-R7ZA-DBZQT,0.42888802,1.0
8785482277955293765,398022,2017-08-29 14:43:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DKWQ-NDZX-R7ZA-DBZQT,3.1906684,1.0
14802904515289469568,396753,2017-08-26 00:56:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DKWQ-NDZX-R7ZA-DBZQT,1.7834562,1.0
2177571991489699927,396284,2017-08-24 17:21:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DKWQ-NDZX-R7ZA-DBZQT,16.69233889,1.0
6966080611519194677,395887,2017-08-23 14:56:11,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-DKWQ-NDZX-R7ZA-DBZQT,0.0,1.0
10238534285588558935,395845,2017-08-23 11:56:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DKWQ-NDZX-R7ZA-DBZQT,1.80393796,1.0
2576096071811307130,395416,2017-08-22 07:31:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DKWQ-NDZX-R7ZA-DBZQT,5.39246691,1.0
4699674028603229264,394971,2017-08-21 01:44:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DKWQ-NDZX-R7ZA-DBZQT,10.10860929,1.0
8011366920532227858,394099,2017-08-18 15:10:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DKWQ-NDZX-R7ZA-DBZQT,10.04008362,1.0
11421381393685800498,393506,2017-08-16 23:19:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DKWQ-NDZX-R7ZA-DBZQT,1.12259377,1.0
12579557798818042694,393487,2017-08-16 22:01:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DKWQ-NDZX-R7ZA-DBZQT,1.37847516,1.0
4218225372395202452,392769,2017-08-14 21:43:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DKWQ-NDZX-R7ZA-DBZQT,2.63217873,1.0
18330178954135770149,392754,2017-08-14 20:49:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DKWQ-NDZX-R7ZA-DBZQT,4.90684056,1.0
10964968180890058521,392683,2017-08-14 15:59:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DKWQ-NDZX-R7ZA-DBZQT,0.91210274,1.0
6944554147658829114,392003,2017-08-12 18:17:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DKWQ-NDZX-R7ZA-DBZQT,2.9485244,1.0
17706313173437701561,391658,2017-08-11 19:04:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DKWQ-NDZX-R7ZA-DBZQT,2.18567874,1.0
1134867161884683681,391642,2017-08-11 18:24:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DKWQ-NDZX-R7ZA-DBZQT,2.38394109,1.0
9726483067522184803,391581,2017-08-11 13:55:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DKWQ-NDZX-R7ZA-DBZQT,6.28707422,1.0
14348902202240742002,391567,2017-08-11 13:12:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DKWQ-NDZX-R7ZA-DBZQT,10.91724341,1.0
15877384134317238180,391494,2017-08-11 08:18:36,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DKWQ-NDZX-R7ZA-DBZQT,128.93794296,1.0
2894027426397469612,391222,2017-08-10 13:53:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DKWQ-NDZX-R7ZA-DBZQT,1.57551687,1.0
8033835847660916471,391185,2017-08-10 11:38:14,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DKWQ-NDZX-R7ZA-DBZQT,1.83217818,1.0
12527873847133767767,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DKWQ-NDZX-R7ZA-DBZQT,1.23,1.0
2718028108876299263,390916,2017-08-09 17:06:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DKWQ-NDZX-R7ZA-DBZQT,1.07774126,1.0
3988927503498290314,390653,2017-08-08 23:42:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DKWQ-NDZX-R7ZA-DBZQT,2.06451856,1.0
10510830035827335727,390546,2017-08-08 16:26:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DKWQ-NDZX-R7ZA-DBZQT,2.79410792,1.0
13107489036480557692,390531,2017-08-08 15:21:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DKWQ-NDZX-R7ZA-DBZQT,2.54077586,1.0
17163171875209432197,388896,2017-08-04 02:13:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DKWQ-NDZX-R7ZA-DBZQT,0.04164353,1.0
5193459840746023489,388768,2017-08-03 17:05:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DKWQ-NDZX-R7ZA-DBZQT,1.53584261,1.0
6800545450657630415,388460,2017-08-02 20:38:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DKWQ-NDZX-R7ZA-DBZQT,0.49629769,1.0
16411224898866203787,388405,2017-08-02 16:54:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DKWQ-NDZX-R7ZA-DBZQT,1.24933985,1.0
10662494826303563985,388351,2017-08-02 13:21:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DKWQ-NDZX-R7ZA-DBZQT,1.8190094,1.0
15903119208764332945,388072,2017-08-01 18:20:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DKWQ-NDZX-R7ZA-DBZQT,1.06263968,1.0
6586014736936753174,387978,2017-08-01 12:20:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DKWQ-NDZX-R7ZA-DBZQT,2.87646058,1.0
11822776359037682009,387976,2017-08-01 12:12:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DKWQ-NDZX-R7ZA-DBZQT,3.1325636,1.0
6913418950635020914,387836,2017-08-01 02:28:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DKWQ-NDZX-R7ZA-DBZQT,1.98467876,1.0
1115354857385918302,387624,2017-07-31 12:17:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DKWQ-NDZX-R7ZA-DBZQT,1.1765364,1.0
17103761731730909747,387569,2017-07-31 08:34:56,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DKWQ-NDZX-R7ZA-DBZQT,1.07745286,1.0
8459581954264342409,387555,2017-07-31 07:39:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DKWQ-NDZX-R7ZA-DBZQT,1.09646233,1.0
5342378937351547615,387422,2017-07-30 22:57:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DKWQ-NDZX-R7ZA-DBZQT,4.22962171,1.0
4982129376662195040,387407,2017-07-30 21:51:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DKWQ-NDZX-R7ZA-DBZQT,5.03225152,1.0
10402992845811969472,387227,2017-07-30 09:57:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DKWQ-NDZX-R7ZA-DBZQT,0.75134966,1.0
5075214145718571942,386950,2017-07-29 15:19:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DKWQ-NDZX-R7ZA-DBZQT,3.56896214,1.0
16303701310560180516,386920,2017-07-29 13:23:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DKWQ-NDZX-R7ZA-DBZQT,3.88552185,1.0
12215063787071400744,386867,2017-07-29 09:43:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DKWQ-NDZX-R7ZA-DBZQT,2.07137265,1.0
6378399679086733883,386603,2017-07-28 15:49:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DKWQ-NDZX-R7ZA-DBZQT,1.21378457,1.0
16435215560374399938,386543,2017-07-28 11:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DKWQ-NDZX-R7ZA-DBZQT,1.25659403,1.0
64696454860261317,386513,2017-07-28 09:53:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DKWQ-NDZX-R7ZA-DBZQT,2.51540396,1.0
10748950354971306783,386197,2017-07-27 12:43:50,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-DKWQ-NDZX-R7ZA-DBZQT,8.2829314,1.0
10644837524693755976,386147,2017-07-27 09:25:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DKWQ-NDZX-R7ZA-DBZQT,2.07553838,1.0
2195024959102780217,386144,2017-07-27 09:05:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DKWQ-NDZX-R7ZA-DBZQT,4.55828916,1.0
10909113412776186016,386022,2017-07-27 00:58:20,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DKWQ-NDZX-R7ZA-DBZQT,2.80782505,1.0
15787950364648755691,385980,2017-07-26 22:11:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DKWQ-NDZX-R7ZA-DBZQT,0.89443378,1.0
16136108794593338274,385862,2017-07-26 14:23:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DKWQ-NDZX-R7ZA-DBZQT,1.26472411,1.0
18051948748194964608,385711,2017-07-26 04:20:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DKWQ-NDZX-R7ZA-DBZQT,4.7215017,1.0
13665172814878777166,385708,2017-07-26 04:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DKWQ-NDZX-R7ZA-DBZQT,6.02341127,1.0
6938405890696925990,385602,2017-07-25 21:22:44,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-DKWQ-NDZX-R7ZA-DBZQT,166.25307228,1.0
7007324904966558445,384177,2017-07-21 13:30:30,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-DKWQ-NDZX-R7ZA-DBZQT,59.67026992,1.0
7538587900546706380,383375,2017-07-19 05:13:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DKWQ-NDZX-R7ZA-DBZQT,16.93817666,1.0
5439627947131589061,383135,2017-07-18 12:39:47,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-DKWQ-NDZX-R7ZA-DBZQT,7.77832133,1.0
12868800113419585129,383051,2017-07-18 07:11:49,Account Update,S-DKWQ-NDZX-R7ZA-DBZQT,,0.0,1.0
16554208777432890695,383049,2017-07-18 07:06:11,Account Update,S-DKWQ-NDZX-R7ZA-DBZQT,,0.0,1.0
10670509096491931841,382648,2017-07-17 04:06:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DKWQ-NDZX-R7ZA-DBZQT,23.59448009,1.0
15437643983641752470,382259,2017-07-16 02:08:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DKWQ-NDZX-R7ZA-DBZQT,43.71425276,1.0
10589512718803934941,381789,2017-07-14 18:32:43,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-DKWQ-NDZX-R7ZA-DBZQT,18.12523846,1.0
8774763531719181708,381788,2017-07-14 18:31:35,Reward Recipient Assignment,S-DKWQ-NDZX-R7ZA-DBZQT,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
6893961310995556308,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-DKWQ-NDZX-R7ZA-DBZQT,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
9147644156232828555,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DKWQ-NDZX-R7ZA-DBZQT,7.85800897,1.0
16940415417127821869,381433,2017-07-13 18:48:24,Reward Recipient Assignment,S-DKWQ-NDZX-R7ZA-DBZQT,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
11739491637166387117,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DKWQ-NDZX-R7ZA-DBZQT,3.76223372,1.0
17541129039850508571,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DKWQ-NDZX-R7ZA-DBZQT,21.64129091,1.0
8068304035010818309,380257,2017-07-10 11:40:58,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DKWQ-NDZX-R7ZA-DBZQT,29.50308926,1.0
10553018271594040991,379886,2017-07-09 10:36:16,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DKWQ-NDZX-R7ZA-DBZQT,667.48440076,1.0
4689907682880183912,379864,2017-07-09 09:22:13,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DKWQ-NDZX-R7ZA-DBZQT,3.59018512,1.0
16444935329057372348,379503,2017-07-08 09:28:19,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DKWQ-NDZX-R7ZA-DBZQT,10.14984595,1.0
1603358432235271260,378974,2017-07-06 21:34:12,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DKWQ-NDZX-R7ZA-DBZQT,28.36548107,1.0
17849106923465887612,378400,2017-07-05 06:57:21,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DKWQ-NDZX-R7ZA-DBZQT,1.4682519,1.0
16397788338746313150,377972,2017-07-04 02:34:45,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DKWQ-NDZX-R7ZA-DBZQT,8.71467058,1.0
9538735032713796577,377540,2017-07-02 21:22:33,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DKWQ-NDZX-R7ZA-DBZQT,4.67610062,1.0
12970973801239225041,377149,2017-07-01 19:43:59,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DKWQ-NDZX-R7ZA-DBZQT,8.4549708,1.0
12869402899419251534,376768,2017-06-30 17:54:28,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DKWQ-NDZX-R7ZA-DBZQT,22.60183695,1.0
10299240243231461329,376387,2017-06-29 16:29:17,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DKWQ-NDZX-R7ZA-DBZQT,851.05228396,1.0
7379352136199082534,376004,2017-06-28 14:20:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DKWQ-NDZX-R7ZA-DBZQT,37.47227452,1.0
10417410856529362893,375630,2017-06-27 13:19:22,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DKWQ-NDZX-R7ZA-DBZQT,18.74728089,1.0
17369135694337644590,375208,2017-06-26 09:08:57,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DKWQ-NDZX-R7ZA-DBZQT,11.90631991,1.0
5062840857530190108,374812,2017-06-25 06:52:44,Reward Recipient Assignment,S-DKWQ-NDZX-R7ZA-DBZQT,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
6105723294870684528,374711,2017-06-24 23:53:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DKWQ-NDZX-R7ZA-DBZQT,250.62,1.0
1832213068404421402,371175,2017-06-15 02:43:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DKWQ-NDZX-R7ZA-DBZQT,288.93,1.0
4749605264262417922,370933,2017-06-14 10:53:09,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DKWQ-NDZX-R7ZA-DBZQT,0.59561817,1.0
10221722417234731311,370566,2017-06-13 09:41:30,Reward Recipient Assignment,S-DKWQ-NDZX-R7ZA-DBZQT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11281429402155133156,370556,2017-06-13 08:52:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DKWQ-NDZX-R7ZA-DBZQT,22.19725234,1.0
4601944707276361650,370180,2017-06-12 08:16:25,Reward Recipient Assignment,S-DKWQ-NDZX-R7ZA-DBZQT,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
7282146507427901444,368031,2017-06-06 07:48:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DKWQ-NDZX-R7ZA-DBZQT,569.73,1.0
12565578151554297453,367360,2017-06-04 11:00:22,Account Update,S-DKWQ-NDZX-R7ZA-DBZQT,,0.0,1.0
8876707192263407680,367254,2017-06-04 03:50:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DKWQ-NDZX-R7ZA-DBZQT,1706.22,1.0
14351322973798183490,367109,2017-06-03 18:18:24,Reward Recipient Assignment,S-DKWQ-NDZX-R7ZA-DBZQT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6776591418946273493,366918,2017-06-03 05:22:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DKWQ-NDZX-R7ZA-DBZQT,60.74107553,1.0
17207749583595826627,366452,2017-06-01 22:14:25,Reward Recipient Assignment,S-DKWQ-NDZX-R7ZA-DBZQT,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
7854347481955362459,366440,2017-06-01 21:30:31,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DKWQ-NDZX-R7ZA-DBZQT,32.35692691,1.0
6682366712366463006,366067,2017-05-31 20:20:51,Reward Recipient Assignment,S-DKWQ-NDZX-R7ZA-DBZQT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18368936941293826197,366045,2017-05-31 19:00:34,Reward Recipient Assignment,S-DKWQ-NDZX-R7ZA-DBZQT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11302843817882060878,365295,2017-05-29 16:27:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DKWQ-NDZX-R7ZA-DBZQT,21.1630065,1.0
420715872148216942,364932,2017-05-28 15:47:49,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DKWQ-NDZX-R7ZA-DBZQT,56.60158817,1.0
5856289972696756075,364510,2017-05-27 11:41:56,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DKWQ-NDZX-R7ZA-DBZQT,26.24756131,1.0
16990847294041705602,363666,2017-05-25 02:57:12,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DKWQ-NDZX-R7ZA-DBZQT,20.39268343,1.0
2782748152814119687,363237,2017-05-23 22:20:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DKWQ-NDZX-R7ZA-DBZQT,11.84942463,1.0
11274629162201767906,362824,2017-05-22 19:09:23,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DKWQ-NDZX-R7ZA-DBZQT,14.48814356,1.0
18304045723875147481,362620,2017-05-22 04:44:08,Reward Recipient Assignment,S-DKWQ-NDZX-R7ZA-DBZQT,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
17123596690293347143,362374,2017-05-21 12:20:34,Reward Recipient Assignment,S-DKWQ-NDZX-R7ZA-DBZQT,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
5688580781905091887,361657,2017-05-19 11:59:57,Account Update,S-DKWQ-NDZX-R7ZA-DBZQT,,0.0,1.0
7439993287345056792,361656,2017-05-19 11:57:12,Ordinary Payment,S-2D4M-8R34-PGEG-8UNB8,S-DKWQ-NDZX-R7ZA-DBZQT,3.0,1.0
