ID,Height,timestamp,Type,From,To,Amount,Fee
5980574363578129577,780183,2020-08-02 12:32:53,Ordinary Payment,S-L7BW-L3E5-SBUW-HDK37,S-4Y3L-HTP3-9HX5-2QU9P,27.08125,0.0294
4612720534661372175,742045,2020-04-18 03:05:05,Ordinary Payment,S-TT9Y-4AVX-KLMM-AE4JE,S-L7BW-L3E5-SBUW-HDK37,25.0,0.0147
2988097343583039826,741877,2020-04-17 15:57:10,Ordinary Payment,S-BBVT-XAGQ-HDJC-BZ8EX,S-L7BW-L3E5-SBUW-HDK37,1.0,0.03675
4239100086784358018,741706,2020-04-17 04:35:15,Ordinary Payment,S-L7BW-L3E5-SBUW-HDK37,S-65Y8-934G-YLXR-DE8L5,1.0,0.0588
3371986469657045134,741569,2020-04-16 19:19:16,Ordinary Payment,S-7DZG-PFLH-3DB9-AYQY4,S-L7BW-L3E5-SBUW-HDK37,1.0,0.0588
3344250113418872630,741120,2020-04-15 13:12:51,Ordinary Payment,S-L7BW-L3E5-SBUW-HDK37,S-H7DP-3CUN-CV4G-B5ZLG,1.0,0.0147
380325692018488899,740094,2020-04-12 16:24:28,Ordinary Payment,S-L7BW-L3E5-SBUW-HDK37,S-4BFR-7HDY-C8BP-25M59,7.0,0.05145
16023497398564665881,739434,2020-04-10 19:38:12,Ordinary Payment,S-LJHQ-JKSF-ZH4P-GYA7G,S-L7BW-L3E5-SBUW-HDK37,1.0,0.0441
18151777720717705291,738764,2020-04-08 22:55:57,Ordinary Payment,S-YU4E-FXL5-UST2-498HC,S-L7BW-L3E5-SBUW-HDK37,4.0,0.0441
2097877808199659659,738447,2020-04-08 01:41:26,Ordinary Payment,S-NZYR-VZ46-KYHK-AV66N,S-L7BW-L3E5-SBUW-HDK37,3.0,0.0441
682944918051366204,736728,2020-04-03 06:28:53,Ordinary Payment,S-L7BW-L3E5-SBUW-HDK37,S-6F6A-WB3W-GMDB-CUGXZ,1.0,0.05145
10517546765843696144,735813,2020-03-31 17:04:07,Ordinary Payment,S-L7BW-L3E5-SBUW-HDK37,S-D3CT-H7M6-T9DV-2W73M,8.0,0.0588
16504369078138709505,735188,2020-03-29 22:47:14,Ordinary Payment,S-L7BW-L3E5-SBUW-HDK37,S-56BL-2JLR-VE5Y-A5A7V,11.0,0.0294
993298288825928442,735021,2020-03-29 11:19:57,Ordinary Payment,S-FTDT-7HRB-Y98N-H6KJN,S-L7BW-L3E5-SBUW-HDK37,15.0,0.03675
17650696581876116706,734977,2020-03-29 08:36:16,Ordinary Payment,S-L7BW-L3E5-SBUW-HDK37,S-EVST-6ECL-3CC7-FCH7Q,5.0,0.0441
4455344718569254112,732909,2020-03-23 13:45:37,Ordinary Payment,S-DG72-5R7L-4H63-5PZK6,S-L7BW-L3E5-SBUW-HDK37,8.0,0.0441
9214625380849486788,732744,2020-03-23 02:46:24,Ordinary Payment,S-L7BW-L3E5-SBUW-HDK37,S-PYFM-XZ6W-ZRHL-B8LXY,1.0,0.0294
11787617121153192469,731148,2020-03-18 16:02:33,Ordinary Payment,S-L7BW-L3E5-SBUW-HDK37,S-JYGV-R96C-FD3W-56GXB,3.0,0.0294
16321915883950804212,728792,2020-03-12 01:23:32,Ordinary Payment,S-HZMB-6TJW-SRKZ-DJRJW,S-L7BW-L3E5-SBUW-HDK37,4.0,0.0294
15472249150904729598,726679,2020-03-06 03:42:11,Ordinary Payment,S-LX8E-5GMD-5R9N-8Z75M,S-L7BW-L3E5-SBUW-HDK37,2.0,0.0294
12613058892332176737,726392,2020-03-05 08:41:31,Ordinary Payment,S-L7BW-L3E5-SBUW-HDK37,S-UM2E-PX5E-RMTE-4UHPW,1.0,0.0588
16357846846330785821,725772,2020-03-03 14:54:27,Ordinary Payment,S-7A3B-WA2N-SGQG-DB4TQ,S-L7BW-L3E5-SBUW-HDK37,1.0,0.0294
8163636259478696318,724934,2020-03-01 06:33:40,Ordinary Payment,S-L7BW-L3E5-SBUW-HDK37,S-KAT7-HX4A-KTBJ-CMBEV,2.0,0.0441
7440552794438586501,724565,2020-02-29 05:36:20,Ordinary Payment,S-L7BW-L3E5-SBUW-HDK37,S-FCHL-DSRY-SCPC-4Q6T4,7.0,0.0441
11511595869300078317,723896,2020-02-27 08:34:14,Ordinary Payment,S-RK44-QW85-UGNT-5TBU6,S-L7BW-L3E5-SBUW-HDK37,9.0,0.00735
9116938529095089248,723837,2020-02-27 04:50:10,Ordinary Payment,S-L7BW-L3E5-SBUW-HDK37,S-ZYNF-UV2G-85JC-D84R8,3.0,0.0441
14489182764571258183,722922,2020-02-24 15:04:48,Ordinary Payment,S-5XHJ-L2LJ-QVH6-FLCM4,S-L7BW-L3E5-SBUW-HDK37,2.0,0.02205
2021861774682984746,722620,2020-02-23 19:07:49,Ordinary Payment,S-5HLU-2PYE-YM3C-GW2QD,S-L7BW-L3E5-SBUW-HDK37,1.0,0.0588
476696639692446109,722229,2020-02-22 16:48:35,Ordinary Payment,S-L7BW-L3E5-SBUW-HDK37,S-UFSK-NW2W-UH6L-6N6GS,1.0,0.0294
11971339415696287635,720884,2020-02-18 22:18:06,Ordinary Payment,S-GFZB-CKR3-FEUC-DNS92,S-L7BW-L3E5-SBUW-HDK37,1.0,0.0147
3779911616787606957,719475,2020-02-14 23:50:51,Ordinary Payment,S-L7BW-L3E5-SBUW-HDK37,S-3VFB-U5AK-F8ZY-53YJC,1.0,0.05145
17003691610458541824,719047,2020-02-13 19:27:10,Ordinary Payment,S-L7BW-L3E5-SBUW-HDK37,S-36UB-9HY9-ZVTN-5V5LJ,8.0,0.0441
11319482196280931643,717839,2020-02-10 09:59:49,Ordinary Payment,S-KGJN-PZJS-2E58-67D99,S-L7BW-L3E5-SBUW-HDK37,4.0,0.0441
8023881439743090933,717272,2020-02-08 19:42:19,Ordinary Payment,S-GU5D-3BJH-5H33-2LX4M,S-L7BW-L3E5-SBUW-HDK37,5.0,0.02205
9823149818065668902,716261,2020-02-05 23:32:29,Ordinary Payment,S-L7BW-L3E5-SBUW-HDK37,S-E6QN-HKF3-CYJR-7AY6K,5.0,0.0147
4344488117192632970,715706,2020-02-04 10:20:57,Ordinary Payment,S-GNRR-69GJ-U5H5-4KZYM,S-L7BW-L3E5-SBUW-HDK37,4.0,0.0588
8203919004607575016,715055,2020-02-02 15:07:28,Ordinary Payment,S-4K5F-HSEB-X72H-F3SR3,S-L7BW-L3E5-SBUW-HDK37,1.0,0.0147
12533709355965469411,714483,2020-02-01 00:18:33,Ordinary Payment,S-L7BW-L3E5-SBUW-HDK37,S-QAMF-ZBBW-3CDF-736GM,1.0,0.0147
7227379147245618855,714446,2020-01-31 22:14:22,Ordinary Payment,S-L7BW-L3E5-SBUW-HDK37,S-H6V8-WDKL-YELT-7YPCL,2.0,0.03675
16927282861224755412,714290,2020-01-31 11:54:50,Ordinary Payment,S-RLUU-NZJG-4REE-HQ7DB,S-L7BW-L3E5-SBUW-HDK37,3.0,0.0294
4750677433903293418,713542,2020-01-29 09:16:39,Ordinary Payment,S-L7BW-L3E5-SBUW-HDK37,S-5GBF-UJJQ-8JJJ-4FUU7,1.0,0.0588
935124769798564465,713412,2020-01-29 00:42:32,Ordinary Payment,S-L7BW-L3E5-SBUW-HDK37,S-XTZD-DTMW-9SV4-6K4AJ,3.0,0.03675
17045387960057538805,713077,2020-01-28 02:01:59,Ordinary Payment,S-L7BW-L3E5-SBUW-HDK37,S-R6JF-7T8Y-KP4E-86CS2,28.0,0.0441
5027734931342583236,712689,2020-01-27 00:28:35,Ordinary Payment,S-KN2P-QZPF-CA3T-7MVZF,S-L7BW-L3E5-SBUW-HDK37,20.0,0.05145
2189394493884345544,712568,2020-01-26 16:16:11,Ordinary Payment,S-2TE9-JXCN-MSJY-8NQKC,S-L7BW-L3E5-SBUW-HDK37,3.0,0.0441
6401429828395932271,712499,2020-01-26 11:37:03,Ordinary Payment,S-2DP5-QFBB-FACS-E2Z5N,S-L7BW-L3E5-SBUW-HDK37,1.0,0.05145
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-L7BW-L3E5-SBUW-HDK37,10.0,0.0735
