ID,Height,timestamp,Type,From,To,Amount,Fee
4613844347137493733,780646,2020-08-03 19:33:24,Ordinary Payment,S-RPD3-XB9G-CRX7-3F328,S-4Y3L-HTP3-9HX5-2QU9P,17.11065,0.0294
5606779554447157774,742220,2020-04-18 15:25:41,Ordinary Payment,S-AJK5-KVPA-U3T4-ELGXY,S-RPD3-XB9G-CRX7-3F328,2.0,0.0441
11314763714545479128,740966,2020-04-15 03:00:19,Ordinary Payment,S-RPD3-XB9G-CRX7-3F328,S-CSHV-DGXN-P4G6-EWR7M,6.0,0.05145
18146944253870929268,740672,2020-04-14 07:21:18,Ordinary Payment,S-STHQ-WABB-MSYZ-FT9HY,S-RPD3-XB9G-CRX7-3F328,1.0,0.0588
16429015853733057876,739216,2020-04-10 05:30:57,Ordinary Payment,S-YPYN-XJNF-D7CU-394R7,S-RPD3-XB9G-CRX7-3F328,19.0,0.0588
11050087377195281187,738873,2020-04-09 06:00:37,Ordinary Payment,S-RPD3-XB9G-CRX7-3F328,S-KQFZ-9P7U-TEXY-E42DV,2.0,0.02205
7294712340590416061,738691,2020-04-08 18:03:45,Ordinary Payment,S-2AJ4-87WU-ACML-3QCKX,S-RPD3-XB9G-CRX7-3F328,1.0,0.0588
16434178438649574494,738542,2020-04-08 08:14:30,Ordinary Payment,S-RPD3-XB9G-CRX7-3F328,S-27X9-KFK4-MMDU-8L5GF,6.0,0.0147
18444657020847952577,737589,2020-04-05 15:39:33,Ordinary Payment,S-E6D2-3QJH-RABQ-ALRDE,S-RPD3-XB9G-CRX7-3F328,2.0,0.0147
4641209285152923079,737509,2020-04-05 10:51:42,Ordinary Payment,S-RPD3-XB9G-CRX7-3F328,S-KW8P-YUWD-ZJMN-3JA6M,4.0,0.0147
10141347600181340842,737048,2020-04-04 03:22:21,Ordinary Payment,S-ABZR-5VT6-7LTE-89UX5,S-RPD3-XB9G-CRX7-3F328,3.0,0.0441
3087184904470969558,736715,2020-04-03 04:47:44,Ordinary Payment,S-RPD3-XB9G-CRX7-3F328,S-K59Z-J62M-6CWT-FTFCV,5.0,0.0441
14549195405474254560,736299,2020-04-02 01:43:08,Ordinary Payment,S-CEVC-JCLC-NV2Y-9S33H,S-RPD3-XB9G-CRX7-3F328,2.0,0.05145
5962911698054338053,735552,2020-03-30 23:07:28,Ordinary Payment,S-RPD3-XB9G-CRX7-3F328,S-UBUT-PL7T-HWGL-7Q7CU,22.0,0.0588
15317714281437285405,735433,2020-03-30 15:27:28,Ordinary Payment,S-WVXV-SECZ-RDPW-E2946,S-RPD3-XB9G-CRX7-3F328,1.0,0.0147
7541360006129428073,735284,2020-03-30 05:22:58,Ordinary Payment,S-F9E5-ZLPW-HCEA-73ZS2,S-RPD3-XB9G-CRX7-3F328,9.0,0.0588
4783048503665860459,735044,2020-03-29 13:21:16,Ordinary Payment,S-HTSD-QLN8-QCNZ-A4VPF,S-RPD3-XB9G-CRX7-3F328,18.0,0.0294
10657595176393287657,734919,2020-03-29 04:59:00,Ordinary Payment,S-N6EA-9JHM-L4LT-3FMUJ,S-RPD3-XB9G-CRX7-3F328,3.0,0.00735
2666767817878110191,734349,2020-03-27 14:35:26,Ordinary Payment,S-RPD3-XB9G-CRX7-3F328,S-3QUD-RBQT-ABKN-3CT43,2.0,0.03675
12730523857707925409,734024,2020-03-26 16:57:18,Ordinary Payment,S-RPD3-XB9G-CRX7-3F328,S-MY7D-NWY7-24AM-D28LN,10.0,0.05145
14319548800747993507,733562,2020-03-25 09:54:23,Ordinary Payment,S-ZC28-EMTY-CJ97-6D4NV,S-RPD3-XB9G-CRX7-3F328,8.0,0.03675
2634084764031318950,733109,2020-03-24 03:25:22,Ordinary Payment,S-U3M4-K9M9-W9UQ-HM69J,S-RPD3-XB9G-CRX7-3F328,1.0,0.0147
831366992142307648,731328,2020-03-19 03:50:55,Ordinary Payment,S-RPD3-XB9G-CRX7-3F328,S-EJKL-H277-VVX5-2UK2C,32.0,0.03675
17326683370593173969,731238,2020-03-18 21:58:13,Ordinary Payment,S-RPD3-XB9G-CRX7-3F328,S-V4UF-YQ87-YHPW-47Y7F,11.0,0.03675
7297131139936401594,730469,2020-03-16 18:15:59,Ordinary Payment,S-RPD3-XB9G-CRX7-3F328,S-T6SW-HP9S-CC9T-A4UMU,18.0,0.0294
9119507087186369,730139,2020-03-15 20:03:10,Ordinary Payment,S-BVJW-FF3S-4F2W-7YY45,S-RPD3-XB9G-CRX7-3F328,60.0,0.02205
15820405244820220642,729331,2020-03-13 14:08:42,Ordinary Payment,S-RPD3-XB9G-CRX7-3F328,S-23A9-UP52-KTTE-95TGS,9.0,0.0294
16048170378040067891,729184,2020-03-13 03:44:07,Ordinary Payment,S-MT55-MV27-JLTK-5L3GT,S-RPD3-XB9G-CRX7-3F328,1.0,0.0588
1621081640982352752,727891,2020-03-09 13:20:59,Ordinary Payment,S-LP9U-R4YN-MCG7-GW428,S-RPD3-XB9G-CRX7-3F328,12.0,0.02205
12398564661147185400,726368,2020-03-05 06:59:43,Ordinary Payment,S-RPD3-XB9G-CRX7-3F328,S-XZBB-TMJ5-WKE4-BGR4J,2.0,0.0441
8970214205512192306,724857,2020-03-01 01:28:34,Ordinary Payment,S-U99P-MMAR-PC87-58G3J,S-RPD3-XB9G-CRX7-3F328,1.0,0.0294
7138517872290407035,724528,2020-02-29 03:29:31,Ordinary Payment,S-RPD3-XB9G-CRX7-3F328,S-8U63-T84S-5DUD-735GC,1.0,0.0441
12366926244163201646,723942,2020-02-27 11:43:22,Ordinary Payment,S-RPD3-XB9G-CRX7-3F328,S-NX4L-FUYP-43T2-H7VRA,5.0,0.02205
6935010659852713959,723434,2020-02-26 01:48:13,Ordinary Payment,S-RPD3-XB9G-CRX7-3F328,S-QD62-B6HA-GB4V-9VV9Q,14.0,0.0441
285991846598049440,723090,2020-02-25 02:16:03,Ordinary Payment,S-8HT3-4KLV-2CW4-5GQTB,S-RPD3-XB9G-CRX7-3F328,18.0,0.05145
10243718150081208223,722988,2020-02-24 19:50:25,Ordinary Payment,S-RPD3-XB9G-CRX7-3F328,S-U9J4-H2EJ-JCSB-GSGLJ,4.0,0.0441
16088767915148957413,722710,2020-02-24 01:00:09,Ordinary Payment,S-LGH4-UJB2-523F-327MJ,S-RPD3-XB9G-CRX7-3F328,3.0,0.0588
2031878940936790240,722537,2020-02-23 13:27:20,Ordinary Payment,S-UXAE-S5MZ-4CX8-F2ZMK,S-RPD3-XB9G-CRX7-3F328,1.0,0.0147
5152941586844198202,722356,2020-02-23 01:29:32,Ordinary Payment,S-RPD3-XB9G-CRX7-3F328,S-WEHL-HRGL-QMMC-E3L7Q,4.0,0.02205
2877459448428654197,722247,2020-02-22 17:51:21,Ordinary Payment,S-WP3N-AMYG-XF9L-AQZMZ,S-RPD3-XB9G-CRX7-3F328,1.0,0.0294
6809382750157892215,721000,2020-02-19 05:59:50,Ordinary Payment,S-BM6V-PLP2-ZWN5-58RM8,S-RPD3-XB9G-CRX7-3F328,5.0,0.02205
17228880025962727300,720906,2020-02-18 23:58:20,Ordinary Payment,S-RPD3-XB9G-CRX7-3F328,S-6FXD-LSZ9-CP8E-ELL6Y,4.0,0.05145
15435812450030259614,720762,2020-02-18 14:04:01,Ordinary Payment,S-RPD3-XB9G-CRX7-3F328,S-LER6-RH8B-CLNP-DJJ6R,5.0,0.0294
8711937063749163979,720642,2020-02-18 06:00:45,Ordinary Payment,S-5D3H-MDW2-NC8S-32M6Q,S-RPD3-XB9G-CRX7-3F328,10.0,0.0441
6823920599366349587,720094,2020-02-16 17:16:21,Ordinary Payment,S-RPD3-XB9G-CRX7-3F328,S-BXMV-M5NC-8EQC-4C6ZJ,5.0,0.0441
13426152680684650152,719372,2020-02-14 17:07:46,Ordinary Payment,S-SUGA-M9L4-T2VK-F2GCT,S-RPD3-XB9G-CRX7-3F328,1.0,0.0588
6843774079747392569,718533,2020-02-12 08:48:30,Ordinary Payment,S-CT3N-8VJG-CAXG-ART9G,S-RPD3-XB9G-CRX7-3F328,3.0,0.0588
12003325230959184138,718161,2020-02-11 07:41:18,Ordinary Payment,S-SS6L-WV96-RZK8-2QNCC,S-RPD3-XB9G-CRX7-3F328,1.0,0.0441
5966041997020030969,716348,2020-02-06 05:51:21,Ordinary Payment,S-RPD3-XB9G-CRX7-3F328,S-V5SU-4X65-DKSX-EW84G,1.0,0.0294
394576200030727353,716167,2020-02-05 17:34:42,Ordinary Payment,S-HVLJ-PW3W-UHEG-FC9GX,S-RPD3-XB9G-CRX7-3F328,1.0,0.0441
11186424120243998984,714380,2020-01-31 17:30:46,Ordinary Payment,S-RPD3-XB9G-CRX7-3F328,S-YGNU-YBX8-44V6-CH8WS,8.0,0.0588
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RPD3-XB9G-CRX7-3F328,10.0,0.06615
