ID,Height,timestamp,Type,From,To,Amount,Fee
725083295240142681,624169,2019-05-24 08:38:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KEL-D78V-EYCC-HL3TL,1.00090898,1.0
16541568354172749398,622766,2019-05-20 10:32:28,Ordinary Payment,S-4KEL-D78V-EYCC-HL3TL,S-HK9D-P74Q-XDEJ-D6PGM,2986.0,0.1176
4317570730120049024,621648,2019-05-17 07:39:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KEL-D78V-EYCC-HL3TL,19.66292601,1.0
10592404096520886489,619135,2019-05-10 07:10:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KEL-D78V-EYCC-HL3TL,5.6285951,1.0
12386526366389426912,616608,2019-05-03 05:34:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KEL-D78V-EYCC-HL3TL,25.86490909,1.0
11245519040626787775,614058,2019-04-26 02:32:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KEL-D78V-EYCC-HL3TL,42.90660553,1.0
6800541866290205631,611537,2019-04-19 01:22:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KEL-D78V-EYCC-HL3TL,29.1292888,1.0
10336807951798176888,609015,2019-04-11 23:58:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KEL-D78V-EYCC-HL3TL,25.76679402,1.0
14802042627466470987,606497,2019-04-04 23:06:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KEL-D78V-EYCC-HL3TL,35.65276651,1.0
7336590366085732990,603969,2019-03-28 20:53:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KEL-D78V-EYCC-HL3TL,18.99649634,1.0
10739816997148635201,601432,2019-03-21 18:38:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KEL-D78V-EYCC-HL3TL,24.86439627,1.0
16081109087610440410,598898,2019-03-14 16:11:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KEL-D78V-EYCC-HL3TL,30.60056968,1.0
7937174926388018269,596383,2019-03-07 15:21:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KEL-D78V-EYCC-HL3TL,19.87690918,1.0
1663647403840407954,593828,2019-02-28 11:31:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KEL-D78V-EYCC-HL3TL,39.51061373,1.0
2400842484724416039,591311,2019-02-21 10:26:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KEL-D78V-EYCC-HL3TL,27.36173572,1.0
15365446725047706560,587832,2019-02-11 17:02:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KEL-D78V-EYCC-HL3TL,52.95539942,1.0
7618754909531365496,585321,2019-02-04 16:01:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KEL-D78V-EYCC-HL3TL,23.84417461,1.0
9852520581173256476,582800,2019-01-28 14:41:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KEL-D78V-EYCC-HL3TL,32.4084661,1.0
6323550834029567699,580205,2019-01-21 08:03:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KEL-D78V-EYCC-HL3TL,28.57812721,1.0
6890609043993360711,569144,2018-12-21 09:36:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KEL-D78V-EYCC-HL3TL,61.13081738,1.0
5104457461701678711,566623,2018-12-14 08:36:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KEL-D78V-EYCC-HL3TL,58.24859121,1.0
1043546388297595362,561173,2018-11-29 02:16:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KEL-D78V-EYCC-HL3TL,20.24860661,1.0
13649277315199115148,558647,2018-11-22 00:15:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KEL-D78V-EYCC-HL3TL,32.14782605,1.0
9433049033288342895,556096,2018-11-14 20:40:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KEL-D78V-EYCC-HL3TL,37.36713728,1.0
13959012659449493265,553576,2018-11-07 19:20:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KEL-D78V-EYCC-HL3TL,7.61077023,1.0
1130726543267462697,551062,2018-10-31 18:38:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KEL-D78V-EYCC-HL3TL,9.10652039,1.0
2708847338460693076,548547,2018-10-24 17:26:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KEL-D78V-EYCC-HL3TL,56.80765866,1.0
13489182455759702505,546034,2018-10-17 17:06:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KEL-D78V-EYCC-HL3TL,28.37236267,1.0
16609426279960847023,543498,2018-10-10 14:26:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KEL-D78V-EYCC-HL3TL,50.42765715,1.0
17654445747004048332,540984,2018-10-03 13:35:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KEL-D78V-EYCC-HL3TL,32.1254916,1.0
9202795878668230408,538460,2018-09-26 12:09:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KEL-D78V-EYCC-HL3TL,19.95640434,1.0
6540638441992866432,535893,2018-09-19 07:32:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KEL-D78V-EYCC-HL3TL,33.88886464,1.0
7843404237187288216,533321,2018-09-12 03:01:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KEL-D78V-EYCC-HL3TL,39.11806621,1.0
11127645709143760170,530770,2018-09-04 23:43:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KEL-D78V-EYCC-HL3TL,55.05259621,1.0
13812852326982197608,528212,2018-08-28 20:06:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KEL-D78V-EYCC-HL3TL,19.59666714,1.0
9710109959834775893,525699,2018-08-21 19:05:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KEL-D78V-EYCC-HL3TL,40.1352823,1.0
13138395785469435145,523171,2018-08-14 17:55:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KEL-D78V-EYCC-HL3TL,37.2943016,1.0
11176630700492973079,520655,2018-08-07 16:11:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KEL-D78V-EYCC-HL3TL,34.69482674,1.0
4542942997978987251,518138,2018-07-31 15:02:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KEL-D78V-EYCC-HL3TL,136.47161585,1.0
10653811956966199183,515613,2018-07-24 14:11:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KEL-D78V-EYCC-HL3TL,67.43312726,1.0
8118701782079487317,513101,2018-07-17 12:55:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KEL-D78V-EYCC-HL3TL,19.59248989,1.0
8259873559822629584,508413,2018-07-04 10:36:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KEL-D78V-EYCC-HL3TL,40.69854258,1.0
18019771030295798712,505874,2018-06-27 07:55:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KEL-D78V-EYCC-HL3TL,48.4437242,1.0
11002453116870753778,503359,2018-06-20 07:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KEL-D78V-EYCC-HL3TL,46.11217145,1.0
5931998175839398039,500819,2018-06-13 03:27:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KEL-D78V-EYCC-HL3TL,203.86530937,1.0
5491025583415529854,498302,2018-06-06 02:23:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KEL-D78V-EYCC-HL3TL,32.51268876,1.0
11775239702407084490,495781,2018-05-30 01:34:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KEL-D78V-EYCC-HL3TL,22.39749259,1.0
9655312520810800478,493264,2018-05-23 00:24:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KEL-D78V-EYCC-HL3TL,29.93631775,1.0
10558390985026882829,490740,2018-05-15 22:52:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KEL-D78V-EYCC-HL3TL,35.07353705,1.0
12973636932949558232,488167,2018-05-08 17:57:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KEL-D78V-EYCC-HL3TL,48.56037859,1.0
15225928681992266815,485649,2018-05-01 16:48:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KEL-D78V-EYCC-HL3TL,31.55810945,1.0
13422564670121146704,483105,2018-04-24 14:08:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KEL-D78V-EYCC-HL3TL,110.8590983,1.0
2147550862427120577,480591,2018-04-17 13:03:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KEL-D78V-EYCC-HL3TL,29.28922593,1.0
1952174120146373932,478066,2018-04-10 11:28:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KEL-D78V-EYCC-HL3TL,39.06772727,1.0
16304616405175507475,475535,2018-04-03 09:42:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KEL-D78V-EYCC-HL3TL,38.32887479,1.0
3870322143005009348,473019,2018-03-27 08:21:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KEL-D78V-EYCC-HL3TL,29.15221368,1.0
5348725316257876548,470453,2018-03-20 03:58:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KEL-D78V-EYCC-HL3TL,15.9242225,1.0
3032891187575274734,467931,2018-03-13 02:39:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KEL-D78V-EYCC-HL3TL,38.46942174,1.0
12880920321922688659,465415,2018-03-06 02:09:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KEL-D78V-EYCC-HL3TL,65.19711912,1.0
2055715007071585387,462902,2018-02-27 01:00:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KEL-D78V-EYCC-HL3TL,75.92509229,1.0
2105869986849695135,460368,2018-02-19 23:06:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KEL-D78V-EYCC-HL3TL,67.53658683,1.0
5628410318107176955,457833,2018-02-12 20:56:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KEL-D78V-EYCC-HL3TL,46.89480352,1.0
2531294533591790501,455312,2018-02-05 20:21:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KEL-D78V-EYCC-HL3TL,115.45550105,1.0
15719328541550409002,452768,2018-01-29 17:14:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KEL-D78V-EYCC-HL3TL,283.36848498,1.0
8151554617768806517,450460,2018-01-23 06:15:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KEL-D78V-EYCC-HL3TL,35.0,1.0
1360689356575854410,450425,2018-01-23 03:49:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KEL-D78V-EYCC-HL3TL,35.1357511,1.0
8842478884625094108,450397,2018-01-23 02:07:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KEL-D78V-EYCC-HL3TL,0.03562895,1.0
9604735615964160146,447691,2018-01-15 12:36:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KEL-D78V-EYCC-HL3TL,40.59083291,1.0
1242799730708167557,445148,2018-01-08 09:48:26,Reward Recipient Assignment,S-4KEL-D78V-EYCC-HL3TL,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2256094202735977193,370890,2017-06-14 07:38:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4KEL-D78V-EYCC-HL3TL,0.05314928,1.0
14315764812677086251,370519,2017-06-13 06:35:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4KEL-D78V-EYCC-HL3TL,0.08943573,1.0
16505581564455069722,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4KEL-D78V-EYCC-HL3TL,0.35333988,1.0
10213920180440537882,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4KEL-D78V-EYCC-HL3TL,0.63283613,1.0
13437673259096649726,369120,2017-06-09 09:13:24,Reward Recipient Assignment,S-4KEL-D78V-EYCC-HL3TL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8368469832453267533,368804,2017-06-08 11:49:06,Reward Recipient Assignment,S-4KEL-D78V-EYCC-HL3TL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8947648834703180697,368765,2017-06-08 09:08:18,Reward Recipient Assignment,S-4KEL-D78V-EYCC-HL3TL,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1467758478142761650,368756,2017-06-08 08:47:41,Reward Recipient Assignment,S-4KEL-D78V-EYCC-HL3TL,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10228345389908044313,368753,2017-06-08 08:25:19,Ordinary Payment,S-M6EM-4SAM-2LZV-6VFBL,S-4KEL-D78V-EYCC-HL3TL,5.0,1.0
15722900701278831737,368172,2017-06-06 17:17:45,Account Update,S-4KEL-D78V-EYCC-HL3TL,,0.0,1.0
3531101757198814482,368168,2017-06-06 16:54:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KEL-D78V-EYCC-HL3TL,1.0,1.0
