ID,Height,timestamp,Type,From,To,Amount,Fee
608048661657830889,780197,2020-08-02 13:34:41,Ordinary Payment,S-7K7R-KY73-4KXN-F22EF,S-4Y3L-HTP3-9HX5-2QU9P,1.39285,0.0294
9758199074079952187,740206,2020-04-12 23:38:37,Ordinary Payment,S-7K7R-KY73-4KXN-F22EF,S-LDW9-WKQU-92KS-D9JFX,1.0,0.05145
11182689176718957577,739880,2020-04-12 02:02:07,Ordinary Payment,S-D4B7-53WP-GTNK-7W368,S-7K7R-KY73-4KXN-F22EF,1.0,0.0441
14603923401339855966,739811,2020-04-11 20:43:51,Ordinary Payment,S-7K7R-KY73-4KXN-F22EF,S-K9SL-463F-LX67-F3RKY,2.0,0.0147
2385493174750741374,739663,2020-04-11 11:04:05,Ordinary Payment,S-5XGJ-9XQW-AXD5-7PU56,S-7K7R-KY73-4KXN-F22EF,1.0,0.0294
12516561513795459940,738417,2020-04-07 23:40:59,Ordinary Payment,S-7K7R-KY73-4KXN-F22EF,S-JGC8-XBUL-R7N6-C3NJK,10.0,0.0588
801520643016480217,738404,2020-04-07 22:51:09,Ordinary Payment,S-7K7R-KY73-4KXN-F22EF,S-2B8E-B7FB-RKGK-FJ8DG,9.0,0.0441
7943401379425429028,734501,2020-03-28 00:36:58,Ordinary Payment,S-LNXG-4V6Z-QZ8B-EBK6Y,S-7K7R-KY73-4KXN-F22EF,4.0,0.0588
417556294687118463,733562,2020-03-25 09:54:23,Ordinary Payment,S-G65P-SRUS-9PU7-CDLST,S-7K7R-KY73-4KXN-F22EF,1.0,0.0294
6164438943125180260,733559,2020-03-25 09:48:40,Ordinary Payment,S-PUL6-YPMY-ETFD-2QHMY,S-7K7R-KY73-4KXN-F22EF,10.0,0.05145
1864786180966687028,732395,2020-03-22 03:35:57,Ordinary Payment,S-AJ68-6E7U-U6EK-CVL8X,S-7K7R-KY73-4KXN-F22EF,5.0,0.0294
1470839617999854051,727429,2020-03-08 06:03:47,Ordinary Payment,S-7K7R-KY73-4KXN-F22EF,S-5NLB-M9PA-UT4F-475M4,2.0,0.03675
4039949552103112137,727121,2020-03-07 09:21:44,Ordinary Payment,S-N4MH-LKBB-YT44-C3WLN,S-7K7R-KY73-4KXN-F22EF,2.0,0.0147
3137878081266304106,725496,2020-03-02 20:16:43,Ordinary Payment,S-7K7R-KY73-4KXN-F22EF,S-XA4X-3Y4L-5XQC-E2KE9,1.0,0.0147
10469163871906162287,722124,2020-02-22 09:44:22,Ordinary Payment,S-7K7R-KY73-4KXN-F22EF,S-9F6P-FEM2-KR8M-HVBBM,1.0,0.0441
6332311684086631253,721773,2020-02-21 10:26:13,Ordinary Payment,S-7K7R-KY73-4KXN-F22EF,S-TMWP-PQXM-YH8Z-4KWGM,4.0,0.0294
11147070142723430888,721457,2020-02-20 12:56:50,Ordinary Payment,S-7K7R-KY73-4KXN-F22EF,S-5DXT-MPJ9-Z4TU-3MJS6,3.0,0.05145
14494655915830810455,720745,2020-02-18 13:03:54,Ordinary Payment,S-7K7R-KY73-4KXN-F22EF,S-ZYKV-KBWN-XKCH-G373Y,10.0,0.02205
12257677157584642536,719935,2020-02-16 06:59:00,Ordinary Payment,S-Z2DR-WZZD-2LHS-62V7J,S-7K7R-KY73-4KXN-F22EF,1.0,0.0441
8662573868432156881,718997,2020-02-13 15:52:46,Ordinary Payment,S-T49B-UQHD-PKTS-74NE5,S-7K7R-KY73-4KXN-F22EF,3.0,0.0147
11120126176915483270,716799,2020-02-07 11:51:28,Ordinary Payment,S-8G89-4BW8-AGHN-2ZYGM,S-7K7R-KY73-4KXN-F22EF,15.0,0.03675
6885386696433479529,714837,2020-02-02 00:34:10,Ordinary Payment,S-7K7R-KY73-4KXN-F22EF,S-CH6L-57VP-76H5-CF7NT,4.0,0.0294
16009705092857178949,714322,2020-01-31 13:32:30,Ordinary Payment,S-7K7R-KY73-4KXN-F22EF,S-TPFY-Y2HX-L3R2-5EV9S,1.0,0.0588
12123142232565717116,713709,2020-01-29 20:16:58,Ordinary Payment,S-ZHNA-YVSK-BCSR-6VGAH,S-7K7R-KY73-4KXN-F22EF,4.0,0.0294
1913870879487429014,713145,2020-01-28 06:44:37,Ordinary Payment,S-DVNX-KCRB-9MXT-7VF2W,S-7K7R-KY73-4KXN-F22EF,1.0,0.0588
8105833763173785284,712183,2020-01-25 14:01:30,Ordinary Payment,S-7K7R-KY73-4KXN-F22EF,S-4MFS-5Z6K-WFWA-H2QQ4,8.0,0.02205
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7K7R-KY73-4KXN-F22EF,9.9,0.08085
