ID,Height,timestamp,Type,From,To,Amount,Fee
10424533163040345129,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QPWY-LVRU-6BTU-9HC4D,1e-08,0.52185
8987222210621334011,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPWY-LVRU-6BTU-9HC4D,1.47457487,1.0
4162226060447936937,443781,2018-01-04 13:56:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPWY-LVRU-6BTU-9HC4D,20.83086398,1.0
17134927346123648258,443194,2018-01-02 22:42:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPWY-LVRU-6BTU-9HC4D,20.19098736,1.0
15636819497550171365,443012,2018-01-02 10:13:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPWY-LVRU-6BTU-9HC4D,23.68131095,1.0
108076559118817550,442753,2018-01-01 17:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPWY-LVRU-6BTU-9HC4D,21.79382664,1.0
11425925706957364175,442270,2017-12-31 08:48:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPWY-LVRU-6BTU-9HC4D,24.63320197,1.0
13988404987095043073,441572,2017-12-29 09:39:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPWY-LVRU-6BTU-9HC4D,20.18780425,1.0
10747292107926462832,440362,2017-12-26 00:29:11,Reward Recipient Assignment,S-QPWY-LVRU-6BTU-9HC4D,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9615253581882294319,440354,2017-12-25 23:54:56,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QPWY-LVRU-6BTU-9HC4D,1.0,1.0
