ID,Height,timestamp,Type,From,To,Amount,Fee
2057938578897157881,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RM9C-MDGS-RSNZ-2YLAF,1.099e-05,0.0735
15692779181980870692,692487,2019-12-01 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RM9C-MDGS-RSNZ-2YLAF,0.02935352,0.00735
3334980579915319804,671618,2019-10-04 01:58:06,Ordinary Payment,S-RM9C-MDGS-RSNZ-2YLAF,S-HK9D-P74Q-XDEJ-D6PGM,776.0,0.0147
11337531810141689454,671602,2019-10-04 00:58:25,Ordinary Payment,S-RM9C-MDGS-RSNZ-2YLAF,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.0147
985077743219655503,659591,2019-08-31 10:25:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,1.01632869,0.02205
4678897622719386099,659551,2019-08-31 07:53:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,1.40205264,0.02205
12017575444416052290,659501,2019-08-31 04:47:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,1.27767266,0.02205
5961131357100932550,659472,2019-08-31 02:33:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,1.35507787,0.02205
17281828491649911673,659458,2019-08-31 01:24:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,1.59070866,0.02205
1343074472382584997,659377,2019-08-30 20:17:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,1.05662995,0.02205
5258985417777916061,659287,2019-08-30 14:27:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,1.33405787,0.02205
7408854543000648829,659284,2019-08-30 14:16:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,1.33057248,0.02205
14334005268721285577,659240,2019-08-30 11:08:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,1.32629016,0.02205
10212986641183962732,659218,2019-08-30 09:54:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,1.36692022,0.02205
16269727786527942625,659209,2019-08-30 09:04:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,1.4229848,0.02205
16015531790118874402,659201,2019-08-30 08:38:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,1.44351327,0.02205
7576389956920093570,659179,2019-08-30 06:57:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,1.49630496,0.02205
8112863442540861049,659173,2019-08-30 06:33:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,1.51361312,0.02205
7894109170839454545,659157,2019-08-30 05:44:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,2.96699304,0.02205
215639149826165192,659153,2019-08-30 05:09:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,1.47227055,0.02205
11234477777830319444,659149,2019-08-30 04:46:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,1.47647186,0.02205
15321316967063688852,659144,2019-08-30 04:30:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,1.47910018,0.02205
11510473069729643331,659120,2019-08-30 03:06:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,1.61555982,0.02205
10703437906754508859,659033,2019-08-29 21:15:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,1.79732475,0.02205
7671017031032750816,659027,2019-08-29 20:44:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,1.83838727,0.02205
1215811480278725860,659023,2019-08-29 20:34:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,1.84012031,0.02205
3830159881567257074,659016,2019-08-29 19:49:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,1.84045405,0.02205
9038041146067246146,658997,2019-08-29 18:51:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,1.8472824,0.02205
13428822859094979609,658960,2019-08-29 16:07:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,1.90153228,0.02205
12652829770740286979,658954,2019-08-29 15:55:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,1.89940279,0.02205
7055890311460868169,658924,2019-08-29 14:04:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,1.99900758,0.02205
16851927766975494980,658817,2019-08-29 06:45:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,4.41182318,0.02205
5209132225615015662,658803,2019-08-29 05:25:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,2.20116293,0.02205
1099218039786426287,658790,2019-08-29 04:58:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,2.28462746,0.02205
1582193815130779947,658772,2019-08-29 03:35:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,4.47857986,0.02205
4978070184049695652,658767,2019-08-29 03:19:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,2.26550953,0.02205
4074037487738034439,658760,2019-08-29 02:53:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,2.24837355,0.02205
9030764218034061648,658666,2019-08-28 20:33:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,2.08140318,0.02205
859562146098655309,658658,2019-08-28 20:11:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,2.14587343,0.02205
504693704729825325,658617,2019-08-28 17:12:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,2.14930411,0.02205
16673388533593330206,658568,2019-08-28 13:43:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,2.02031127,0.02205
5712915095396002569,658565,2019-08-28 13:38:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,2.0235727,0.02205
12266274616968732771,658553,2019-08-28 12:52:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,2.03058915,0.02205
10044725836980817936,658543,2019-08-28 11:48:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,1.96894072,0.02205
16548738094553985173,658532,2019-08-28 11:13:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,1.95058074,0.02205
749970345614327622,658501,2019-08-28 09:37:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,1.88726631,0.02205
5967947105545117065,658481,2019-08-28 08:00:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,1.76813128,0.02205
17588782761994213377,658478,2019-08-28 07:42:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,1.78887426,0.02205
18309210981437826062,658464,2019-08-28 06:57:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,1.7767866,0.02205
8579682057324450717,658456,2019-08-28 06:14:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,1.73880273,0.02205
10408959349183456703,658440,2019-08-28 05:25:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,1.7655644,0.02205
2227223667873496606,658400,2019-08-28 02:34:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,1.74880225,0.02205
16086472966751555414,658398,2019-08-28 02:25:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,1.74754101,0.02205
8730287013995572726,658396,2019-08-28 02:15:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,1.74713158,0.02205
14470414526702734420,658383,2019-08-28 01:50:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,1.71374917,0.02205
17943441187817186508,658365,2019-08-28 00:17:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,1.65344229,0.02205
14436983204749010381,658348,2019-08-27 23:04:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,1.59717014,0.02205
14921690510487289637,658343,2019-08-27 22:53:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,1.55380135,0.02205
12960256935707650985,658336,2019-08-27 22:38:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,1.54044316,0.02205
14902495449551576892,658321,2019-08-27 21:57:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,1.57911656,0.02205
7329616931485462160,658295,2019-08-27 19:34:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,1.43165759,0.02205
16573445524609175986,658293,2019-08-27 19:32:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,1.42219605,0.02205
12511273331213631065,658260,2019-08-27 17:06:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,1.33827497,0.02205
4623338980988947587,658250,2019-08-27 16:36:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,1.33976007,0.02205
3279588954448830464,658247,2019-08-27 16:24:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,1.33837773,0.02205
13143270840349568847,658150,2019-08-27 09:53:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,1.20016008,0.02205
9411943663775138839,658141,2019-08-27 09:14:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,2.44614781,0.02205
2953347856187956061,658136,2019-08-27 08:58:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,1.25114629,0.02205
14000457414408192484,658131,2019-08-27 08:33:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,1.22048709,0.02205
14056414115220773115,658128,2019-08-27 08:14:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,1.22066903,0.02205
17511793142824199433,658056,2019-08-27 03:48:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,1.24837291,0.02205
13659594926971457948,658053,2019-08-27 03:37:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,1.25014163,0.02205
17467496035991289548,658008,2019-08-26 23:43:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,1.2702326,0.02205
3721216253434232493,657952,2019-08-26 20:26:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,1.34773623,0.02205
16483627572386806934,657937,2019-08-26 19:24:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,1.31810728,0.02205
13159685128542929856,657863,2019-08-26 14:24:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,2.94719655,0.02205
15978276115777883093,657854,2019-08-26 13:55:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,1.43701938,0.02205
7837877825323625781,657830,2019-08-26 11:55:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,1.41429104,0.02205
6158420327323029350,657820,2019-08-26 11:25:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,1.4146203,0.02205
13011363511330442593,657816,2019-08-26 11:13:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,1.43396562,0.02205
7279397831599269246,657758,2019-08-26 07:33:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,1.44734146,0.02205
7297490517478131540,657747,2019-08-26 06:46:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,1.49045392,0.02205
9695381862096564274,657712,2019-08-26 04:08:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,1.57018072,0.02205
11148658857478196246,657644,2019-08-25 23:35:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,1.76427637,0.02205
7178242957135146860,657625,2019-08-25 22:17:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,1.84255179,0.02205
14129972633314147342,657583,2019-08-25 19:45:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,2.01909308,0.02205
14101260774102132597,657560,2019-08-25 18:09:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,2.03003571,0.02205
9280942129108802005,657548,2019-08-25 17:14:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,2.05174107,0.02205
9413628693226079357,657445,2019-08-25 10:20:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,2.60819589,0.02205
9245083428110674207,657426,2019-08-25 08:57:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,2.75347017,0.02205
3892875917356033982,657415,2019-08-25 08:04:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,2.85575458,0.02205
9924119390040267642,657395,2019-08-25 06:49:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,5.86132405,0.02205
17383080924608855953,657373,2019-08-25 05:46:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,3.09203418,0.02205
13224529281793516380,657352,2019-08-25 04:04:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,3.30539752,0.02205
18160761799904936081,657331,2019-08-25 02:40:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,6.8282859,0.02205
14623866810053755938,657328,2019-08-25 02:25:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,3.45198383,0.02205
268845181060141023,657323,2019-08-25 02:13:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,3.50260279,0.02205
7110947003220612631,657320,2019-08-25 02:04:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,3.51006416,0.02205
16096100985654378939,657318,2019-08-25 01:59:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,3.48746055,0.02205
3464327593666393854,657268,2019-08-24 22:44:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,3.64405262,0.02205
4099176314979120665,657221,2019-08-24 19:15:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,3.82076578,0.02205
7975143162335056782,657200,2019-08-24 18:03:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,3.84836321,0.02205
10582148842466806438,657149,2019-08-24 14:24:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,4.00663966,0.02205
4007409373517129149,657123,2019-08-24 13:04:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,3.96535719,0.02205
8965576475366723130,657113,2019-08-24 12:04:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,7.92305818,0.02205
11356839865364032708,657098,2019-08-24 11:35:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,4.03762639,0.02205
14312408551078075684,657050,2019-08-24 07:48:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,3.99515762,0.02205
8762982505768633302,657025,2019-08-24 06:18:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,4.10216157,0.02205
7471020751092519811,657024,2019-08-24 06:07:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,4.12188187,0.02205
12770449088548852230,657015,2019-08-24 05:38:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,4.16608439,0.02205
17322493916920716420,657012,2019-08-24 05:18:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,4.11951835,0.02205
14369334272546170395,657004,2019-08-24 04:35:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,4.19339617,0.02205
18078739197794433999,656993,2019-08-24 04:02:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,4.19170766,0.02205
15104938278099269955,656887,2019-08-23 20:43:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,4.52365501,0.02205
11726783187221504443,656862,2019-08-23 19:14:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,4.67072619,0.02205
16887410653220632378,656731,2019-08-23 10:39:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,9.0670055,0.02205
14698451899762378427,656721,2019-08-23 10:04:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,4.56541175,0.02205
15371946457075546683,656719,2019-08-23 09:45:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,4.56490036,0.02205
16388246049052854273,656695,2019-08-23 08:00:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,4.67122179,0.02205
7183795207740633904,656648,2019-08-23 04:56:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,4.57584647,0.02205
2932031538762241580,656617,2019-08-23 02:59:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,4.51778205,0.02205
10736317876146026827,656575,2019-08-23 00:08:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,4.43141592,0.02205
14666181572513028874,656553,2019-08-22 22:35:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,4.37007593,0.02205
5614958545585855259,656544,2019-08-22 22:03:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,4.4339466,0.02205
17370626756043624434,656517,2019-08-22 19:47:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,4.28309019,0.02205
6085603987928278739,656514,2019-08-22 19:38:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,4.27371512,0.02205
1909616483965491184,656490,2019-08-22 18:30:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,4.44256135,0.02205
1840609589908895416,656483,2019-08-22 17:47:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,4.38794178,0.02205
16222429527838253073,656479,2019-08-22 17:37:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,4.36493025,0.02205
4227049669975687178,656468,2019-08-22 17:06:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,4.3062856,0.02205
9776512444566797984,656446,2019-08-22 15:26:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,4.36363729,0.02205
9405156812974662041,656426,2019-08-22 14:08:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,4.46994004,0.02205
12318352131599861494,656417,2019-08-22 13:36:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,4.50916217,0.02205
16900126685936866308,656400,2019-08-22 12:26:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,4.52476516,0.02205
7648473529107120449,656397,2019-08-22 12:05:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,4.52857013,0.02205
7860911805522398225,656388,2019-08-22 11:38:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,4.67962022,0.02205
13835668726751554096,656358,2019-08-22 09:30:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,4.68552193,0.02205
518554607481442558,656340,2019-08-22 08:18:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,4.62126143,0.02205
14246871352987990207,656303,2019-08-22 05:42:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,4.66238139,0.02205
8315653710868400776,656293,2019-08-22 05:01:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,4.69146885,0.02205
16746261064273649211,656282,2019-08-22 04:20:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,4.74216207,0.02205
8537861666416633316,656278,2019-08-22 03:59:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,4.79150732,0.02205
10126158920720834207,656262,2019-08-22 03:05:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,4.78791074,0.02205
16300161577418217539,656256,2019-08-22 02:46:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,4.73034697,0.02205
3581235599485612396,656212,2019-08-21 23:41:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,4.61802606,0.02205
13647935387687818077,656206,2019-08-21 23:21:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,4.56954728,0.02205
3282168985545019012,656183,2019-08-21 21:46:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,4.37255217,0.02205
6972818563342739779,656155,2019-08-21 19:51:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,4.09429676,0.02205
6008934426524139379,656146,2019-08-21 19:24:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,4.08700906,0.02205
12111116536940086301,656111,2019-08-21 17:06:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,3.73102492,0.02205
9581912033142618372,656097,2019-08-21 16:09:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,3.69379212,0.02205
13083554730363669633,656084,2019-08-21 15:31:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,3.66432559,0.02205
5268400610920282385,656078,2019-08-21 15:01:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RM9C-MDGS-RSNZ-2YLAF,3.64024026,0.02205
