ID,Height,timestamp,Type,From,To,Amount,Fee
14834839050772426953,514683,2018-07-21 23:34:17,Ordinary Payment,S-DGVB-QGA5-CJK5-ESMCE,S-HK9D-P74Q-XDEJ-D6PGM,84.0,1.0
17909096588964502400,493945,2018-05-24 22:08:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DGVB-QGA5-CJK5-ESMCE,7.89217831,1.0
6575327915177256384,491498,2018-05-18 01:54:51,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DGVB-QGA5-CJK5-ESMCE,42.32828473,1.0
2809628738134113432,486175,2018-05-03 03:52:01,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DGVB-QGA5-CJK5-ESMCE,35.3805715,1.0
16711120188159441925,480335,2018-04-16 19:55:59,Ordinary Payment,S-DGVB-QGA5-CJK5-ESMCE,S-HK9D-P74Q-XDEJ-D6PGM,284.0,1.0
6307650134604301263,479406,2018-04-14 05:20:59,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DGVB-QGA5-CJK5-ESMCE,44.51643247,1.0
13959300152598837425,474338,2018-03-31 01:09:56,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DGVB-QGA5-CJK5-ESMCE,63.88780673,1.0
9218227138579064534,468954,2018-03-15 23:32:33,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DGVB-QGA5-CJK5-ESMCE,66.97843282,1.0
5973978729412273524,463877,2018-03-01 18:18:26,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DGVB-QGA5-CJK5-ESMCE,21.15200032,1.0
2079554104069325303,458820,2018-02-15 15:21:33,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DGVB-QGA5-CJK5-ESMCE,37.39931766,1.0
8305569602005294723,453759,2018-02-01 11:35:55,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DGVB-QGA5-CJK5-ESMCE,22.20586778,1.0
10229161964330526843,448029,2018-01-16 11:15:24,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DGVB-QGA5-CJK5-ESMCE,28.91029419,1.0
204896720929503489,442089,2017-12-30 20:27:28,Reward Recipient Assignment,S-DGVB-QGA5-CJK5-ESMCE,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
13980233086215866529,442084,2017-12-30 20:08:41,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-DGVB-QGA5-CJK5-ESMCE,1.0,1.0
17350581424635755555,441795,2017-12-30 00:09:16,Reward Recipient Assignment,S-DGVB-QGA5-CJK5-ESMCE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7227953267278807230,441321,2017-12-28 16:39:07,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DGVB-QGA5-CJK5-ESMCE,1.0,1.0
