ID,Height,timestamp,Type,From,To,Amount,Fee
9350360335325255551,780287,2020-08-02 19:50:15,Ordinary Payment,S-S4US-N9BC-ZXMP-F3G52,S-4Y3L-HTP3-9HX5-2QU9P,1.72805,0.00735
8897329054272103592,739478,2020-04-10 22:50:54,Ordinary Payment,S-S4US-N9BC-ZXMP-F3G52,S-2RBY-S4RP-RLKN-CQAB8,1.0,0.00735
18370925796040942207,738249,2020-04-07 12:35:38,Ordinary Payment,S-QXK9-ZVAB-UPK2-9JJA6,S-S4US-N9BC-ZXMP-F3G52,1.0,0.0588
5173029131074928240,733415,2020-03-24 23:56:56,Ordinary Payment,S-S4US-N9BC-ZXMP-F3G52,S-KYNF-SUS2-A954-G8GQ5,1.0,0.05145
8573887050059675909,732810,2020-03-23 07:04:01,Ordinary Payment,S-J8U6-5EXP-DM6M-5LA3Z,S-S4US-N9BC-ZXMP-F3G52,1.0,0.0294
12788189018669920591,728499,2020-03-11 06:10:59,Ordinary Payment,S-S4US-N9BC-ZXMP-F3G52,S-AK4L-ZMPD-HW9D-8AN9A,1.0,0.02205
10495841784266140609,727964,2020-03-09 18:10:58,Ordinary Payment,S-4S6S-X37C-8295-BVZDY,S-S4US-N9BC-ZXMP-F3G52,1.0,0.03675
7461409917855805487,722281,2020-02-22 20:01:37,Ordinary Payment,S-S4US-N9BC-ZXMP-F3G52,S-RXCQ-5V2Y-CWCV-88DCP,9.0,0.0294
5458433032023338563,722188,2020-02-22 13:59:18,Ordinary Payment,S-BTUW-LUFL-VCBD-DTR7X,S-S4US-N9BC-ZXMP-F3G52,1.0,0.03675
15716953036594705917,721307,2020-02-20 02:47:00,Ordinary Payment,S-S4US-N9BC-ZXMP-F3G52,S-5ZDB-CNPK-ZY34-9TU7S,1.0,0.03675
14672257375822443369,720128,2020-02-16 19:28:39,Ordinary Payment,S-S4US-N9BC-ZXMP-F3G52,S-ZGSX-3G6T-H54C-2KM6H,6.0,0.03675
10654423426690704674,719618,2020-02-15 09:19:07,Ordinary Payment,S-CVRV-J8TS-YAYF-36LFE,S-S4US-N9BC-ZXMP-F3G52,15.0,0.03675
14045533889472379138,717968,2020-02-10 18:52:00,Ordinary Payment,S-S4US-N9BC-ZXMP-F3G52,S-FPNN-FSHW-YVU5-AZZ7Z,1.0,0.0294
16206707603876517092,717230,2020-02-08 16:40:46,Ordinary Payment,S-S4US-N9BC-ZXMP-F3G52,S-PQCY-P6Q5-Q6UJ-9LF9D,1.0,0.03675
2525161820398377947,716133,2020-02-05 15:24:35,Ordinary Payment,S-UFGK-KZY3-WKQZ-46UXD,S-S4US-N9BC-ZXMP-F3G52,2.0,0.0441
15019972154530310341,712988,2020-01-27 20:05:53,Ordinary Payment,S-S4US-N9BC-ZXMP-F3G52,S-QNG2-XX2R-G54V-FAYZH,1.0,0.00735
5669214055173052703,712858,2020-01-27 11:31:44,Ordinary Payment,S-S4US-N9BC-ZXMP-F3G52,S-UC4H-BZDN-D2AV-9M5SW,7.0,0.00735
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-S4US-N9BC-ZXMP-F3G52,10.0,0.08085
