ID,Height,timestamp,Type,From,To,Amount,Fee
12394202934546223966,92721,2015-04-27 19:26:21,Ordinary Payment,S-UJ7T-97S7-L56Q-2U7LH,S-RMSG-D2G6-TDSV-3APXU,341.17473684,1.0
5194926507218167368,92721,2015-04-27 19:26:21,Ordinary Payment,S-UJ7T-97S7-L56Q-2U7LH,S-B6Y3-ECHJ-9CVC-EBCQC,341.17473684,1.0
7841279707878019903,92721,2015-04-27 19:26:21,Ordinary Payment,S-UJ7T-97S7-L56Q-2U7LH,S-GD4M-6MEY-3E9T-DKDZ9,341.17473684,1.0
9559442224273237279,92720,2015-04-27 19:24:53,Ordinary Payment,S-UJ7T-97S7-L56Q-2U7LH,S-H4N7-J3Y7-Q8E6-CACJV,341.17473684,1.0
12507265912445162498,92720,2015-04-27 19:24:53,Ordinary Payment,S-UJ7T-97S7-L56Q-2U7LH,S-SBSC-6E54-4389-CZFZN,341.17473684,1.0
12643594926921447374,92720,2015-04-27 19:24:53,Ordinary Payment,S-UJ7T-97S7-L56Q-2U7LH,S-NFDU-CX9V-37Q4-CVPDP,341.17473684,1.0
14102405429176699133,92720,2015-04-27 19:24:53,Ordinary Payment,S-UJ7T-97S7-L56Q-2U7LH,S-QWFZ-S2C5-MG69-GGQMB,341.17473684,1.0
15728491990734621083,92720,2015-04-27 19:24:53,Ordinary Payment,S-UJ7T-97S7-L56Q-2U7LH,S-QHCJ-9HB5-PTGC-5Q8J9,144.68000004,1.0
16324924558050557496,92720,2015-04-27 19:24:53,Ordinary Payment,S-UJ7T-97S7-L56Q-2U7LH,S-JES7-EM5U-RNEZ-DHK6X,683.34947368,1.0
16388064394993045152,92720,2015-04-27 19:24:53,Ordinary Payment,S-UJ7T-97S7-L56Q-2U7LH,S-U9DW-WDAF-XCGC-4ZVAH,341.17473684,1.0
17131371872310227195,92720,2015-04-27 19:24:53,Ordinary Payment,S-UJ7T-97S7-L56Q-2U7LH,S-KVTM-H5MW-FKU3-87TKR,341.17473684,1.0
17774361543049463251,92720,2015-04-27 19:24:53,Ordinary Payment,S-UJ7T-97S7-L56Q-2U7LH,S-AS8M-Q3AV-HEYE-9BWDA,683.34947368,1.0
742370619962097692,92720,2015-04-27 19:24:53,Ordinary Payment,S-UJ7T-97S7-L56Q-2U7LH,S-KF59-5UNC-UKHG-7YPHG,683.34947368,1.0
4631317175796881706,92720,2015-04-27 19:24:53,Ordinary Payment,S-UJ7T-97S7-L56Q-2U7LH,S-BQKK-2U8V-APPH-3Z6G9,341.17473684,1.0
5982986473973703169,92720,2015-04-27 19:24:53,Ordinary Payment,S-UJ7T-97S7-L56Q-2U7LH,S-NXAW-TLCW-7CLX-3SJVX,341.17473684,1.0
8553236603783747652,92720,2015-04-27 19:24:53,Ordinary Payment,S-UJ7T-97S7-L56Q-2U7LH,S-CZVE-UQBH-BVM8-DU43E,341.17473684,1.0
8695394756051644644,92720,2015-04-27 19:24:53,Ordinary Payment,S-UJ7T-97S7-L56Q-2U7LH,S-2U6W-RDXC-RDL4-GYZ4A,341.17473684,1.0
