ID,Height,timestamp,Type,From,To,Amount,Fee
11258897210430564389,1291343,2024-06-23 11:21:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UPBG-CNRX-LRH2-5AD7E,5.09226212,0.02
331651926694744999,1290100,2024-06-20 00:03:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UPBG-CNRX-LRH2-5AD7E,5.09921753,0.02
4766172756841049849,1288843,2024-06-16 12:26:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UPBG-CNRX-LRH2-5AD7E,5.10807594,0.02
10560977721477178277,1287693,2024-06-13 07:40:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UPBG-CNRX-LRH2-5AD7E,5.10187576,0.02
16041829830679892948,903225,2021-07-10 15:47:35,Arbitrary Message,S-UPBG-CNRX-LRH2-5AD7E,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
7800499845734157178,896192,2021-06-21 02:48:27,Arbitrary Message,S-UPBG-CNRX-LRH2-5AD7E,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
3583025750616597664,896190,2021-06-21 02:40:53,Remove Commitment,S-UPBG-CNRX-LRH2-5AD7E,,0.0,0.00735
1353756590863044325,896187,2021-06-21 02:26:40,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-UPBG-CNRX-LRH2-5AD7E,0.02205,0.00735
17809450320084675752,885333,2021-05-21 22:19:36,Add Commitment,S-UPBG-CNRX-LRH2-5AD7E,,0.0,0.00735
17111668326901743162,885081,2021-05-21 05:41:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UPBG-CNRX-LRH2-5AD7E,0.05,0.00735
18002477732896738735,884874,2021-05-20 15:52:44,Reward Recipient Assignment,S-UPBG-CNRX-LRH2-5AD7E,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
4047744694759753079,884834,2021-05-20 13:15:05,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-UPBG-CNRX-LRH2-5AD7E,0.0147,0.02205
