ID,Height,timestamp,Type,From,To,Amount,Fee
11894377813126271390,383477,2017-07-19 12:04:58,Ordinary Payment,S-GT4N-2GSD-XL6R-DEWEG,S-R8SQ-TUEM-DTHQ-7ATA3,1460.0,1.0
17569050941005586857,383402,2017-07-19 06:38:25,Ordinary Payment,S-K8VX-RTPY-7EER-4R6ZC,S-GT4N-2GSD-XL6R-DEWEG,1461.0,1.0
14978452458980481140,383212,2017-07-18 18:01:53,Ordinary Payment,S-GT4N-2GSD-XL6R-DEWEG,S-R8SQ-TUEM-DTHQ-7ATA3,2240.0,1.0
3126474802171659161,383142,2017-07-18 13:16:58,Ordinary Payment,S-K8VX-RTPY-7EER-4R6ZC,S-GT4N-2GSD-XL6R-DEWEG,2241.0,1.0
5441655563616466551,382829,2017-07-17 16:40:46,Ordinary Payment,S-GT4N-2GSD-XL6R-DEWEG,S-R8SQ-TUEM-DTHQ-7ATA3,6649.0,1.0
17926462202012201159,382826,2017-07-17 16:15:48,Ordinary Payment,S-K8VX-RTPY-7EER-4R6ZC,S-GT4N-2GSD-XL6R-DEWEG,6650.0,1.0
16623360769657202441,382314,2017-07-16 06:02:18,Ordinary Payment,S-GT4N-2GSD-XL6R-DEWEG,S-R8SQ-TUEM-DTHQ-7ATA3,1550.0,1.0
7886870291059615375,382265,2017-07-16 02:24:52,Ordinary Payment,S-K8VX-RTPY-7EER-4R6ZC,S-GT4N-2GSD-XL6R-DEWEG,1551.0,1.0
18002010102660256418,382022,2017-07-15 10:05:08,Ordinary Payment,S-GT4N-2GSD-XL6R-DEWEG,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
12529678096798827663,382018,2017-07-15 09:52:50,Ordinary Payment,S-K8VX-RTPY-7EER-4R6ZC,S-GT4N-2GSD-XL6R-DEWEG,1300.0,1.0
3418130335564815101,381655,2017-07-14 09:35:29,Ordinary Payment,S-GT4N-2GSD-XL6R-DEWEG,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
14668307094255576330,381649,2017-07-14 09:15:54,Ordinary Payment,S-K8VX-RTPY-7EER-4R6ZC,S-GT4N-2GSD-XL6R-DEWEG,300.0,1.0
4932748340779758751,381448,2017-07-13 19:40:18,Ordinary Payment,S-GT4N-2GSD-XL6R-DEWEG,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
1032961661774559998,381440,2017-07-13 19:28:41,Ordinary Payment,S-K8VX-RTPY-7EER-4R6ZC,S-GT4N-2GSD-XL6R-DEWEG,300.0,1.0
5565750338522075108,381296,2017-07-13 09:19:51,Ordinary Payment,S-GT4N-2GSD-XL6R-DEWEG,S-R8SQ-TUEM-DTHQ-7ATA3,839.0,1.0
1782118790581930740,381294,2017-07-13 09:12:40,Ordinary Payment,S-K8VX-RTPY-7EER-4R6ZC,S-GT4N-2GSD-XL6R-DEWEG,840.0,1.0
16534156156159568208,381125,2017-07-12 22:10:30,Ordinary Payment,S-GT4N-2GSD-XL6R-DEWEG,S-R8SQ-TUEM-DTHQ-7ATA3,469.0,1.0
13535486097908002441,381119,2017-07-12 21:46:57,Ordinary Payment,S-K8VX-RTPY-7EER-4R6ZC,S-GT4N-2GSD-XL6R-DEWEG,470.0,1.0
1999003619843778188,380973,2017-07-12 11:23:36,Ordinary Payment,S-GT4N-2GSD-XL6R-DEWEG,S-R8SQ-TUEM-DTHQ-7ATA3,800.0,1.0
2442127831203002347,380969,2017-07-12 11:04:23,Ordinary Payment,S-K8VX-RTPY-7EER-4R6ZC,S-GT4N-2GSD-XL6R-DEWEG,801.0,1.0
4678927803974601897,380967,2017-07-12 11:00:30,Ordinary Payment,S-GT4N-2GSD-XL6R-DEWEG,S-R8SQ-TUEM-DTHQ-7ATA3,469.0,1.0
14392929823168720759,380964,2017-07-12 10:46:48,Ordinary Payment,S-K8VX-RTPY-7EER-4R6ZC,S-GT4N-2GSD-XL6R-DEWEG,470.0,1.0
16907702795702372464,380940,2017-07-12 09:24:59,Ordinary Payment,S-GT4N-2GSD-XL6R-DEWEG,S-R8SQ-TUEM-DTHQ-7ATA3,2090.0,1.0
3307950359785249160,380935,2017-07-12 09:02:16,Ordinary Payment,S-K8VX-RTPY-7EER-4R6ZC,S-GT4N-2GSD-XL6R-DEWEG,2091.0,1.0
9032228145497059771,380640,2017-07-11 13:10:28,Ordinary Payment,S-GT4N-2GSD-XL6R-DEWEG,S-R8SQ-TUEM-DTHQ-7ATA3,4201.0,1.0
5965203607001224673,380637,2017-07-11 12:57:49,Ordinary Payment,S-K8VX-RTPY-7EER-4R6ZC,S-GT4N-2GSD-XL6R-DEWEG,4202.0,1.0
17179819194344476709,379850,2017-07-09 08:15:15,Ordinary Payment,S-GT4N-2GSD-XL6R-DEWEG,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
14900190344277289038,379839,2017-07-09 07:50:00,Ordinary Payment,S-K8VX-RTPY-7EER-4R6ZC,S-GT4N-2GSD-XL6R-DEWEG,7000.0,1.0
4331662667425882723,377460,2017-07-02 16:12:22,Ordinary Payment,S-GT4N-2GSD-XL6R-DEWEG,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
1826016920028372969,377451,2017-07-02 15:37:21,Ordinary Payment,S-K8VX-RTPY-7EER-4R6ZC,S-GT4N-2GSD-XL6R-DEWEG,7000.0,1.0
