ID,Height,timestamp,Type,From,To,Amount,Fee
3670714298217786064,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-H8U4-VT8Q-F7LN-5ECKL,0.00020447,0.0735
17676004996022695151,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H8U4-VT8Q-F7LN-5ECKL,1e-08,0.588
15443479433831498837,478156,2018-04-10 17:26:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-H8U4-VT8Q-F7LN-5ECKL,0.0,1.0
2317039010584187523,466416,2018-03-08 21:01:01,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-H8U4-VT8Q-F7LN-5ECKL,0.0,1.0
16419396641130278525,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H8U4-VT8Q-F7LN-5ECKL,5.49288002,1.0
7317306885741209336,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H8U4-VT8Q-F7LN-5ECKL,30.64446935,1.0
11503953467002187117,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H8U4-VT8Q-F7LN-5ECKL,21.21137079,1.0
1193807692364224553,452901,2018-01-30 02:06:42,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H8U4-VT8Q-F7LN-5ECKL,1.70714112,1.0
255539682048694744,447394,2018-01-14 16:23:06,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-H8U4-VT8Q-F7LN-5ECKL,1e-07,1.0
11636863057899033043,442872,2018-01-02 00:44:11,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H8U4-VT8Q-F7LN-5ECKL,30.21189765,1.0
16171440434010318864,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H8U4-VT8Q-F7LN-5ECKL,42.10341611,1.0
12851560218835729661,437837,2017-12-18 22:43:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H8U4-VT8Q-F7LN-5ECKL,52.40926001,1.0
17031513989823421418,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-H8U4-VT8Q-F7LN-5ECKL,0.0,1.0
10458616381535016556,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H8U4-VT8Q-F7LN-5ECKL,56.64205743,1.0
13747428151877920087,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H8U4-VT8Q-F7LN-5ECKL,66.66782714,1.0
1071863557176173895,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H8U4-VT8Q-F7LN-5ECKL,10.39785887,1.0
18203092079256173194,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H8U4-VT8Q-F7LN-5ECKL,82.34150502,1.0
12455953062030008061,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H8U4-VT8Q-F7LN-5ECKL,81.32250504,1.0
14093221616322744680,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H8U4-VT8Q-F7LN-5ECKL,94.86734605,1.0
14074538235485058858,415327,2017-10-17 00:27:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H8U4-VT8Q-F7LN-5ECKL,183.00595352,1.0
17996270474448646111,413038,2017-10-10 14:38:20,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-H8U4-VT8Q-F7LN-5ECKL,0.0,1.0
6993631826781949326,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H8U4-VT8Q-F7LN-5ECKL,138.5202497,1.0
2795635750333470320,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H8U4-VT8Q-F7LN-5ECKL,32.31916444,1.0
12234258433600921570,407814,2017-09-25 23:36:32,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H8U4-VT8Q-F7LN-5ECKL,139.0370863,1.0
6548767215486180436,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H8U4-VT8Q-F7LN-5ECKL,71.36628019,1.0
18145998157461577332,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H8U4-VT8Q-F7LN-5ECKL,103.224322,1.0
9217568847688126894,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H8U4-VT8Q-F7LN-5ECKL,133.47170316,1.0
10963700856082021519,398758,2017-08-31 15:58:13,Bid Order Placement,S-H8U4-VT8Q-F7LN-5ECKL,,0.0,3.0
2084212467232593558,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H8U4-VT8Q-F7LN-5ECKL,712.19161602,1.0
320921580431521765,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H8U4-VT8Q-F7LN-5ECKL,843.11756463,1.0
14005984959423735221,394096,2017-08-18 14:48:41,Bid Order Placement,S-H8U4-VT8Q-F7LN-5ECKL,,0.0,2.0
5512956805217214582,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H8U4-VT8Q-F7LN-5ECKL,117.18981426,1.0
11757045429045158975,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H8U4-VT8Q-F7LN-5ECKL,133.03249085,1.0
7416520300192537570,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H8U4-VT8Q-F7LN-5ECKL,136.48795776,1.0
8953928958181381136,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-H8U4-VT8Q-F7LN-5ECKL,0.04753,1.0
16419612052462319815,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-H8U4-VT8Q-F7LN-5ECKL,95.66618273,1.0
6016815937048529757,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-H8U4-VT8Q-F7LN-5ECKL,111.5042655,1.0
18142503625835791004,378173,2017-07-04 16:09:43,Bid Order Placement,S-H8U4-VT8Q-F7LN-5ECKL,,0.0,1.0
3894790975991047938,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H8U4-VT8Q-F7LN-5ECKL,112.19279235,1.0
2882476655073995714,375661,2017-06-27 15:41:14,Bid Order Placement,S-H8U4-VT8Q-F7LN-5ECKL,,0.0,2.0
9610433120444432960,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-H8U4-VT8Q-F7LN-5ECKL,183.27308208,1.0
9838877037832086171,374087,2017-06-23 06:11:27,Bid Order Placement,S-H8U4-VT8Q-F7LN-5ECKL,,0.0,2.0
5202192294966709993,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-H8U4-VT8Q-F7LN-5ECKL,38.27566644,1.0
8491216813605525816,373167,2017-06-20 16:22:56,Bid Order Placement,S-H8U4-VT8Q-F7LN-5ECKL,,0.0,3.0
6727137347872298140,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H8U4-VT8Q-F7LN-5ECKL,69.08519263,1.0
3381215677682566121,371087,2017-06-14 20:36:26,Bid Order Placement,S-H8U4-VT8Q-F7LN-5ECKL,,0.0,3.0
1588259693972500990,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-H8U4-VT8Q-F7LN-5ECKL,46.39152916,1.0
17807848261533544161,370378,2017-06-12 21:31:35,Bid Order Placement,S-H8U4-VT8Q-F7LN-5ECKL,,0.0,3.0
556668175817234186,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H8U4-VT8Q-F7LN-5ECKL,220.63812969,1.0
9200381846254503565,369130,2017-06-09 09:55:30,Bid Order Placement,S-H8U4-VT8Q-F7LN-5ECKL,,0.0,1.0
1188708130435558730,369129,2017-06-09 09:53:50,Bid Order Placement,S-H8U4-VT8Q-F7LN-5ECKL,,0.0,1.0
1367653842087686422,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-H8U4-VT8Q-F7LN-5ECKL,34.32776348,1.0
1358191407942077899,368035,2017-06-06 08:12:38,Bid Order Placement,S-H8U4-VT8Q-F7LN-5ECKL,,0.0,3.0
7627231537201315351,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H8U4-VT8Q-F7LN-5ECKL,244.60932163,1.0
10291504255912523064,365918,2017-05-31 10:12:53,Bid Order Placement,S-H8U4-VT8Q-F7LN-5ECKL,,0.0,3.0
15079655078543821625,365917,2017-05-31 10:09:47,Bid Order Placement,S-H8U4-VT8Q-F7LN-5ECKL,,0.0,3.0
9789384164783686344,365915,2017-05-31 10:05:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H8U4-VT8Q-F7LN-5ECKL,6291.34678664,1.0
11395065904500508214,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-H8U4-VT8Q-F7LN-5ECKL,14.66473518,1.0
16421702600537434669,365263,2017-05-29 14:24:24,Bid Order Placement,S-H8U4-VT8Q-F7LN-5ECKL,,0.0,3.0
8343567953979917622,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H8U4-VT8Q-F7LN-5ECKL,339.40237304,1.0
2637858756344134430,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H8U4-VT8Q-F7LN-5ECKL,251.65315211,1.0
16762742002789233016,363848,2017-05-25 15:22:22,Bid Order Placement,S-H8U4-VT8Q-F7LN-5ECKL,,0.0,1.0
5420823411125362563,363845,2017-05-25 15:19:17,Bid Order Placement,S-H8U4-VT8Q-F7LN-5ECKL,,0.0,3.0
15117088349755988987,363844,2017-05-25 15:16:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H8U4-VT8Q-F7LN-5ECKL,44240.88466748,1.0
14212852736640727036,363371,2017-05-24 07:21:22,Bid Order Placement,S-H8U4-VT8Q-F7LN-5ECKL,,0.0,2.0
13009062427854633849,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-H8U4-VT8Q-F7LN-5ECKL,11.11633567,1.0
16157068452779206332,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H8U4-VT8Q-F7LN-5ECKL,244.45406478,1.0
15906698880665471213,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-H8U4-VT8Q-F7LN-5ECKL,6.04603475,1.0
16833099786895303964,360513,2017-05-16 07:45:54,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-H8U4-VT8Q-F7LN-5ECKL,0.0,1.0
4712648571477877828,360512,2017-05-16 07:43:01,Bid Order Placement,S-H8U4-VT8Q-F7LN-5ECKL,,0.0,3.0
7801284284705950976,360511,2017-05-16 07:42:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-H8U4-VT8Q-F7LN-5ECKL,0.0,1.0
10552667351154841432,360510,2017-05-16 07:39:49,Bid Order Placement,S-H8U4-VT8Q-F7LN-5ECKL,,0.0,3.0
5647964806803505683,360510,2017-05-16 07:39:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-H8U4-VT8Q-F7LN-5ECKL,0.0,1.0
14138291329979680767,360509,2017-05-16 07:34:12,Bid Order Placement,S-H8U4-VT8Q-F7LN-5ECKL,,0.0,3.0
8507649011302570379,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H8U4-VT8Q-F7LN-5ECKL,127.59113728,1.0
2491401117380069583,358945,2017-05-11 21:57:24,Bid Order Placement,S-H8U4-VT8Q-F7LN-5ECKL,,0.0,3.0
1770836165590547123,358941,2017-05-11 21:49:00,Bid Order Placement,S-H8U4-VT8Q-F7LN-5ECKL,,0.0,3.0
10358702522732078761,358940,2017-05-11 21:45:26,Bid Order Cancellation,S-H8U4-VT8Q-F7LN-5ECKL,,0.0,1.0
10933982350314663706,358937,2017-05-11 21:39:33,Bid Order Placement,S-H8U4-VT8Q-F7LN-5ECKL,,0.0,2.0
12852626867406440115,358936,2017-05-11 21:32:59,Bid Order Placement,S-H8U4-VT8Q-F7LN-5ECKL,,0.0,2.0
8736973787374747313,358933,2017-05-11 21:29:25,Ask Order Placement,S-H8U4-VT8Q-F7LN-5ECKL,,0.0,2.0
11175438951706057275,358932,2017-05-11 21:24:55,Bid Order Placement,S-H8U4-VT8Q-F7LN-5ECKL,,0.0,2.0
2963901015334172180,358931,2017-05-11 21:20:10,Bid Order Placement,S-H8U4-VT8Q-F7LN-5ECKL,,0.0,1.0
11623040223329562433,358929,2017-05-11 21:15:16,Bid Order Cancellation,S-H8U4-VT8Q-F7LN-5ECKL,,0.0,1.0
13313205071201491828,358924,2017-05-11 20:44:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H8U4-VT8Q-F7LN-5ECKL,3.0,1.0
4717228280635197484,358924,2017-05-11 20:44:53,Bid Order Placement,S-H8U4-VT8Q-F7LN-5ECKL,,0.0,1.0
5908363400194562270,358924,2017-05-11 20:44:53,Bid Order Placement,S-H8U4-VT8Q-F7LN-5ECKL,,0.0,1.0
8845166545322566100,358922,2017-05-11 20:27:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H8U4-VT8Q-F7LN-5ECKL,47322.08435988,1.0
16931258563387598599,358533,2017-05-10 18:23:45,Bid Order Placement,S-H8U4-VT8Q-F7LN-5ECKL,,0.0,1.0
16152818031720193877,358356,2017-05-10 06:10:40,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-H8U4-VT8Q-F7LN-5ECKL,11.77385859,1.0
3128804669733153154,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-H8U4-VT8Q-F7LN-5ECKL,90.95149677,1.0
18427145225233839827,357335,2017-05-07 09:55:53,Bid Order Placement,S-H8U4-VT8Q-F7LN-5ECKL,,0.0,1.0
14519594976152119117,357143,2017-05-06 21:05:17,Bid Order Placement,S-H8U4-VT8Q-F7LN-5ECKL,,0.0,1.0
399394325014992642,357142,2017-05-06 20:58:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H8U4-VT8Q-F7LN-5ECKL,3.0,1.0
153786611101832594,357141,2017-05-06 20:53:35,Bid Order Placement,S-H8U4-VT8Q-F7LN-5ECKL,,0.0,1.0
6429397579714820874,357141,2017-05-06 20:53:35,Ask Order Placement,S-H8U4-VT8Q-F7LN-5ECKL,,0.0,1.0
12473814769643460213,357139,2017-05-06 20:48:31,Bid Order Placement,S-H8U4-VT8Q-F7LN-5ECKL,,0.0,1.0
12698433319606937146,357139,2017-05-06 20:48:31,Ask Order Placement,S-H8U4-VT8Q-F7LN-5ECKL,,0.0,1.0
15946593571602301972,357139,2017-05-06 20:48:31,Bid Order Placement,S-H8U4-VT8Q-F7LN-5ECKL,,0.0,1.0
1177830348409033823,357138,2017-05-06 20:41:17,Ask Order Placement,S-H8U4-VT8Q-F7LN-5ECKL,,0.0,1.0
16655772097520073483,357137,2017-05-06 20:38:16,Ask Order Cancellation,S-H8U4-VT8Q-F7LN-5ECKL,,0.0,1.0
6314676564895423485,357130,2017-05-06 20:06:17,Bid Order Placement,S-H8U4-VT8Q-F7LN-5ECKL,,0.0,1.0
9845220800914382205,357125,2017-05-06 19:54:05,Ask Order Placement,S-H8U4-VT8Q-F7LN-5ECKL,,0.0,1.0
8602883955590571743,355688,2017-05-02 19:05:20,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-H8U4-VT8Q-F7LN-5ECKL,14.1779449,1.0
12169821585252603412,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-H8U4-VT8Q-F7LN-5ECKL,9.83093783,1.0
13270423495879360950,354623,2017-04-29 19:41:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H8U4-VT8Q-F7LN-5ECKL,3.0,1.0
6121437149180395115,353364,2017-04-26 07:08:44,Bid Order Placement,S-H8U4-VT8Q-F7LN-5ECKL,,0.0,1.0
5008395414847246911,353205,2017-04-25 20:21:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-H8U4-VT8Q-F7LN-5ECKL,11.09578296,1.0
11837522379487822735,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-H8U4-VT8Q-F7LN-5ECKL,9.39738689,1.0
15483458571492259245,352344,2017-04-23 10:17:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H8U4-VT8Q-F7LN-5ECKL,3.0,1.0
9363895970117263202,351981,2017-04-22 10:27:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8U4-VT8Q-F7LN-5ECKL,3.0,1.0
2028104287687290472,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-H8U4-VT8Q-F7LN-5ECKL,10.24859947,1.0
4101274409894957366,350501,2017-04-18 07:01:14,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-H8U4-VT8Q-F7LN-5ECKL,7.89033455,1.0
2388003780674848511,350236,2017-04-17 13:14:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8U4-VT8Q-F7LN-5ECKL,3.0,1.0
7407016166306878652,349995,2017-04-16 21:15:03,Bid Order Placement,S-H8U4-VT8Q-F7LN-5ECKL,,0.0,1.0
2532753216511026626,348863,2017-04-13 16:50:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8U4-VT8Q-F7LN-5ECKL,3.0,1.0
8632473308018630190,348507,2017-04-12 17:20:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8U4-VT8Q-F7LN-5ECKL,3.0,1.0
16260844423847308894,348388,2017-04-12 09:09:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8U4-VT8Q-F7LN-5ECKL,3.0,1.0
15373141801364231174,348127,2017-04-11 16:04:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8U4-VT8Q-F7LN-5ECKL,3.0,1.0
11018430886152421495,347987,2017-04-11 06:27:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8U4-VT8Q-F7LN-5ECKL,3.0,1.0
1669697349620881945,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-H8U4-VT8Q-F7LN-5ECKL,12.72279071,1.0
9922286466444046845,347913,2017-04-11 01:21:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-H8U4-VT8Q-F7LN-5ECKL,15.71902587,1.0
15550894224938200050,347830,2017-04-10 19:50:43,Bid Order Placement,S-H8U4-VT8Q-F7LN-5ECKL,,0.0,1.0
15592268256386399772,347819,2017-04-10 19:12:07,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-H8U4-VT8Q-F7LN-5ECKL,916.42156888,1.0
937428901599750352,347067,2017-04-08 16:51:59,Bid Order Placement,S-H8U4-VT8Q-F7LN-5ECKL,,0.0,1.0
16373048262431010243,347054,2017-04-08 16:09:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H8U4-VT8Q-F7LN-5ECKL,3.0,1.0
12021157082611624919,346421,2017-04-06 21:06:42,Bid Order Placement,S-H8U4-VT8Q-F7LN-5ECKL,,0.0,1.0
14391389322657915492,346207,2017-04-06 06:41:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8U4-VT8Q-F7LN-5ECKL,3.0,1.0
4309465406761788018,346026,2017-04-05 18:42:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8U4-VT8Q-F7LN-5ECKL,3.0,1.0
557791455772119492,345649,2017-04-04 17:11:17,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-H8U4-VT8Q-F7LN-5ECKL,606.03568734,1.0
2992857126505532614,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-H8U4-VT8Q-F7LN-5ECKL,10.5346069,1.0
8361695760773385871,345490,2017-04-04 06:43:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8U4-VT8Q-F7LN-5ECKL,3.0,1.0
10014071395340453099,345486,2017-04-04 06:25:34,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-H8U4-VT8Q-F7LN-5ECKL,19.17104723,1.0
16427655996568826253,345225,2017-04-03 13:25:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8U4-VT8Q-F7LN-5ECKL,3.0,1.0
7379345571961321494,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H8U4-VT8Q-F7LN-5ECKL,2.0,1.0001
12267873939163510629,344893,2017-04-02 14:14:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8U4-VT8Q-F7LN-5ECKL,3.0,1.0
10455105108809169622,344186,2017-03-31 15:01:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8U4-VT8Q-F7LN-5ECKL,3.0,1.0
11926754894327790114,344063,2017-03-31 06:47:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8U4-VT8Q-F7LN-5ECKL,3.0,1.0
8804929254701826610,343852,2017-03-30 16:50:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8U4-VT8Q-F7LN-5ECKL,3.0,1.0
7630117143992322171,343719,2017-03-30 07:19:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8U4-VT8Q-F7LN-5ECKL,3.0,1.0
5194864647898288077,343487,2017-03-29 16:17:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8U4-VT8Q-F7LN-5ECKL,3.0,1.0
3475507506410045774,343357,2017-03-29 07:37:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8U4-VT8Q-F7LN-5ECKL,3.0,1.0
5308097302008203503,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-H8U4-VT8Q-F7LN-5ECKL,2.85746388,1.0
12570217585078471067,343142,2017-03-28 17:16:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8U4-VT8Q-F7LN-5ECKL,3.0,1.0
2073077446070037133,343134,2017-03-28 16:24:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-H8U4-VT8Q-F7LN-5ECKL,17.93818246,1.0
11844175982134960174,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-H8U4-VT8Q-F7LN-5ECKL,7.52471921,1.0
1797306578094812419,342994,2017-03-28 07:02:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8U4-VT8Q-F7LN-5ECKL,3.0,1.0
7210834644123949902,342832,2017-03-27 20:06:11,Bid Order Placement,S-H8U4-VT8Q-F7LN-5ECKL,,0.0,1.0
15912741156019769998,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-H8U4-VT8Q-F7LN-5ECKL,2060.88641398,1.0
12668094186030829893,342782,2017-03-27 17:05:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8U4-VT8Q-F7LN-5ECKL,3.0,1.0
4005547352881322465,342663,2017-03-27 08:59:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8U4-VT8Q-F7LN-5ECKL,3.0,1.0
172594273762167179,342463,2017-03-26 19:23:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8U4-VT8Q-F7LN-5ECKL,3.0,1.0
17552642212801513191,342311,2017-03-26 08:56:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8U4-VT8Q-F7LN-5ECKL,3.0,1.0
10550820066305402991,342147,2017-03-25 22:19:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8U4-VT8Q-F7LN-5ECKL,3.0,1.0
4481684385131219206,341933,2017-03-25 07:56:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8U4-VT8Q-F7LN-5ECKL,3.0,1.0
2492473123627927125,341723,2017-03-24 17:50:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8U4-VT8Q-F7LN-5ECKL,3.0,1.0
11370644792308597734,341584,2017-03-24 08:03:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8U4-VT8Q-F7LN-5ECKL,3.0,1.0
2176401916989200663,341417,2017-03-23 20:53:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H8U4-VT8Q-F7LN-5ECKL,3.0,1.0
16415874155445560547,341416,2017-03-23 20:45:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8U4-VT8Q-F7LN-5ECKL,3.0,1.0
11776023907355780722,341328,2017-03-23 15:18:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H8U4-VT8Q-F7LN-5ECKL,3.0,1.0
2953194185484565867,341038,2017-03-22 19:26:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8U4-VT8Q-F7LN-5ECKL,3.0,1.0
5193309668662122501,340858,2017-03-22 07:41:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8U4-VT8Q-F7LN-5ECKL,3.0,1.0
1003293639733365538,340718,2017-03-21 22:33:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8U4-VT8Q-F7LN-5ECKL,3.0,1.0
7085144313061396738,340552,2017-03-21 10:56:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8U4-VT8Q-F7LN-5ECKL,3.0,1.0
9501434291671101768,340329,2017-03-20 19:50:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8U4-VT8Q-F7LN-5ECKL,3.0,1.0
6583340479483894736,340327,2017-03-20 19:48:02,Bid Order Placement,S-H8U4-VT8Q-F7LN-5ECKL,,0.0,1.0
5028122130502102896,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-H8U4-VT8Q-F7LN-5ECKL,1050.86936518,1.0
11714249698484447864,340143,2017-03-20 07:46:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8U4-VT8Q-F7LN-5ECKL,3.0,1.0
14949978867030640967,340114,2017-03-20 05:33:09,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-H8U4-VT8Q-F7LN-5ECKL,3.39428571,1.0
13342576459228311541,340090,2017-03-20 04:21:10,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-H8U4-VT8Q-F7LN-5ECKL,27.36959798,1.0
