ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WKTT-6SP6-NNFD-6F7MW,1e-08,0.4998
12858193810113246641,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WKTT-6SP6-NNFD-6F7MW,1e-07,1.0
14456324193667018489,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WKTT-6SP6-NNFD-6F7MW,1e-07,1.0
1434985835508873118,383950,2017-07-20 23:46:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WKTT-6SP6-NNFD-6F7MW,0.0,1.0
7134437591155615000,348314,2017-04-12 04:32:31,Alias Assignment,S-WKTT-6SP6-NNFD-6F7MW,,0.0,1.0
7906270601948861619,345128,2017-04-03 07:06:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKTT-6SP6-NNFD-6F7MW,2.0,1.0001
5440667038747723929,343142,2017-03-28 17:16:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WKTT-6SP6-NNFD-6F7MW,0.038,1.0
7047266208987142679,340090,2017-03-20 04:21:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WKTT-6SP6-NNFD-6F7MW,0.06666667,1.0
5884093572901989615,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WKTT-6SP6-NNFD-6F7MW,0.031,1.0
8854306514887809349,335107,2017-03-06 06:11:24,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WKTT-6SP6-NNFD-6F7MW,0.03166667,1.0
7561833172346451084,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKTT-6SP6-NNFD-6F7MW,1.0,1.0
470020339181928834,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKTT-6SP6-NNFD-6F7MW,1.0,3.0
16960286706743991218,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKTT-6SP6-NNFD-6F7MW,2.0,2.0
12113084004697944148,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKTT-6SP6-NNFD-6F7MW,3.0,3.0
11936974965698938599,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKTT-6SP6-NNFD-6F7MW,3.0,1.0
17470010372376472673,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKTT-6SP6-NNFD-6F7MW,3.0,3.0
15714353029150135031,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKTT-6SP6-NNFD-6F7MW,20.0,1.0
16103910202096672420,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKTT-6SP6-NNFD-6F7MW,2.0,1.0
3039185381037052098,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKTT-6SP6-NNFD-6F7MW,5.0,2.0
11050163942282773058,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKTT-6SP6-NNFD-6F7MW,6.0,5.0
13949273379054562092,332645,2017-02-27 08:46:21,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WKTT-6SP6-NNFD-6F7MW,0.07333333,1.0
17008818539454834508,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKTT-6SP6-NNFD-6F7MW,5.0,5.0
8489203526348519259,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKTT-6SP6-NNFD-6F7MW,12.0,2.0
8625789229156083572,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKTT-6SP6-NNFD-6F7MW,2.0,2.0
8026890598132096134,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKTT-6SP6-NNFD-6F7MW,2.0,2.0
6355808046811453161,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKTT-6SP6-NNFD-6F7MW,4.0,4.0
10379056042388958194,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKTT-6SP6-NNFD-6F7MW,2.0,1.0
10375250000423333314,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKTT-6SP6-NNFD-6F7MW,2.0,1.0
17013052289558026566,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKTT-6SP6-NNFD-6F7MW,2.0,1.0
1073998592193973313,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKTT-6SP6-NNFD-6F7MW,2.0,1.0
13202630391421175511,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKTT-6SP6-NNFD-6F7MW,5.0,2.0
13813460251630662229,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKTT-6SP6-NNFD-6F7MW,5.0,2.0
15752863112061962398,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKTT-6SP6-NNFD-6F7MW,11.0,2.0
12535763490695606732,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKTT-6SP6-NNFD-6F7MW,14.0,2.0
3055324346388293560,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKTT-6SP6-NNFD-6F7MW,8.0,2.0
13042848605754187186,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKTT-6SP6-NNFD-6F7MW,10.0,2.0
16967496564709124748,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKTT-6SP6-NNFD-6F7MW,2.0,2.0
6973791742457327420,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKTT-6SP6-NNFD-6F7MW,3.0,2.0
10876608347554007159,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKTT-6SP6-NNFD-6F7MW,10.0,6.0
10165776897649631514,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKTT-6SP6-NNFD-6F7MW,10.0,6.0
13464855461966570173,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKTT-6SP6-NNFD-6F7MW,6.0,6.0
17818477641897226262,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKTT-6SP6-NNFD-6F7MW,5.0,1.0
12104026138512017087,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKTT-6SP6-NNFD-6F7MW,5.0,1.0
3684264860363662797,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKTT-6SP6-NNFD-6F7MW,12.0,1.0
14023307051592026215,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKTT-6SP6-NNFD-6F7MW,7.0,3.0
12147885030778972986,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKTT-6SP6-NNFD-6F7MW,10.0,3.0
12917637964843787389,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKTT-6SP6-NNFD-6F7MW,10.0,3.0
1288693269745207355,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKTT-6SP6-NNFD-6F7MW,20.0,1.0
17198456752900481839,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WKTT-6SP6-NNFD-6F7MW,0.02866667,1.0
11513942304100781414,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKTT-6SP6-NNFD-6F7MW,10.0,1.0
10850648294767708760,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKTT-6SP6-NNFD-6F7MW,15.0,1.0
10751093027918609500,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKTT-6SP6-NNFD-6F7MW,10.0,1.0
8902297773368186983,325103,2017-02-06 06:56:19,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WKTT-6SP6-NNFD-6F7MW,0.04366667,1.0
15925548381227926597,322580,2017-01-30 05:29:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WKTT-6SP6-NNFD-6F7MW,0.02966667,1.0
14101275179011170694,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WKTT-6SP6-NNFD-6F7MW,0.01866667,1.0
1725547669510067387,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WKTT-6SP6-NNFD-6F7MW,0.02066667,1.0
14896560283992727435,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WKTT-6SP6-NNFD-6F7MW,0.16166667,1.0
5160529427837525834,303640,2016-12-08 06:11:26,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WKTT-6SP6-NNFD-6F7MW,0.13766667,1.0
15272150445045479262,292366,2016-11-06 17:18:48,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WKTT-6SP6-NNFD-6F7MW,0.178,1.0
18420972058579864586,281390,2016-10-06 22:24:24,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WKTT-6SP6-NNFD-6F7MW,0.151,1.0
2070654966362742988,270071,2016-09-05 05:51:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WKTT-6SP6-NNFD-6F7MW,0.211,1.0
13649547131507156361,259003,2016-08-05 04:19:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WKTT-6SP6-NNFD-6F7MW,0.37666667,1.0
17944084019562424390,247247,2016-07-03 02:36:01,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WKTT-6SP6-NNFD-6F7MW,0.1735125,1.0
9132208061388424936,236088,2016-06-01 18:52:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WKTT-6SP6-NNFD-6F7MW,0.1755,1.0
5923407040327438732,226226,2016-05-05 05:01:16,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WKTT-6SP6-NNFD-6F7MW,0.0451875,1.0
15716563214537316369,226223,2016-05-05 04:47:34,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WKTT-6SP6-NNFD-6F7MW,0.1815,1.0
12236389730334739875,224068,2016-04-29 04:28:07,Token Transfer,S-WKTT-6SP6-NNFD-6F7MW,S-JEH4-AZQE-WD92-6VRJW,0.0,1.0
17923333400672266288,224068,2016-04-29 04:28:07,Ordinary Payment,S-WKTT-6SP6-NNFD-6F7MW,S-JEH4-AZQE-WD92-6VRJW,620000.0,6.0
9971632109232865081,224062,2016-04-29 03:42:00,Bid Order Cancellation,S-WKTT-6SP6-NNFD-6F7MW,,0.0,1.0
15892932232279638142,224062,2016-04-29 03:42:00,Bid Order Cancellation,S-WKTT-6SP6-NNFD-6F7MW,,0.0,1.0
2343269070521679298,224062,2016-04-29 03:42:00,Ask Order Cancellation,S-WKTT-6SP6-NNFD-6F7MW,,0.0,1.0
12224926057217805937,224040,2016-04-29 02:18:27,Ordinary Payment,S-WKTT-6SP6-NNFD-6F7MW,S-LVFG-UP4G-GBVQ-HJN2F,500.0,1.0
13492671619680410466,224040,2016-04-29 02:18:27,Ordinary Payment,S-WKTT-6SP6-NNFD-6F7MW,S-JBLU-GNWQ-4DMK-EKCGC,500.0,1.0
14262934747137995429,224040,2016-04-29 02:18:27,Ordinary Payment,S-WKTT-6SP6-NNFD-6F7MW,S-YL68-X389-WJ7J-46ZXE,500.0,1.0
14413394837062537518,224040,2016-04-29 02:18:27,Ordinary Payment,S-WKTT-6SP6-NNFD-6F7MW,S-GQEY-7MPP-CTW3-88TGT,500.0,1.0
14514324242406724612,224040,2016-04-29 02:18:27,Ordinary Payment,S-WKTT-6SP6-NNFD-6F7MW,S-YWEL-LTHK-DVGW-3NCUB,600.0,1.0
126404462644772804,224040,2016-04-29 02:18:27,Ordinary Payment,S-WKTT-6SP6-NNFD-6F7MW,S-ZSCQ-HYVQ-CBM6-5DQUD,500.0,1.0
1862773390827583345,224040,2016-04-29 02:18:27,Ordinary Payment,S-WKTT-6SP6-NNFD-6F7MW,S-JEH4-AZQE-WD92-6VRJW,500.0,1.0
2187797489896896359,224040,2016-04-29 02:18:27,Ordinary Payment,S-WKTT-6SP6-NNFD-6F7MW,S-XCG2-C4RH-UDAE-9NXTY,500.0,1.0
10267530707935291825,224039,2016-04-29 02:08:31,Ordinary Payment,S-WKTT-6SP6-NNFD-6F7MW,S-KTQB-U93L-87Q4-DK72U,500.0,1.0
10098180398795942539,221806,2016-04-22 20:18:44,Token Transfer,S-WKTT-6SP6-NNFD-6F7MW,S-JZKQ-TWJP-4QLR-3EQ36,0.0,1.0
17322919527531141094,217648,2016-04-11 05:23:04,Ask Order Placement,S-WKTT-6SP6-NNFD-6F7MW,,0.0,1.0
14860686043044110481,217601,2016-04-11 01:47:40,Token Transfer,S-WKTT-6SP6-NNFD-6F7MW,S-YCPB-VZLT-RDM5-G4BJP,0.0,1.0
17007808147134504958,214473,2016-04-02 08:39:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WKTT-6SP6-NNFD-6F7MW,236958.4525,1.0
10224346145528624231,214454,2016-04-02 07:23:53,Bid Order Placement,S-WKTT-6SP6-NNFD-6F7MW,,0.0,1.0
4378013055841598749,214454,2016-04-02 07:23:53,Bid Order Placement,S-WKTT-6SP6-NNFD-6F7MW,,0.0,1.0
5216547960977788584,204669,2016-03-05 23:14:35,Ordinary Payment,S-WKTT-6SP6-NNFD-6F7MW,S-LQ67-VVYX-MH6W-EETGA,1500000.0,1.0
1150854132056162504,203733,2016-03-03 07:54:44,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WKTT-6SP6-NNFD-6F7MW,302812.5,1.0
16385575735583805114,194888,2016-02-07 14:56:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WKTT-6SP6-NNFD-6F7MW,154250.0,1.0
5745690716454282188,183095,2016-01-05 14:13:42,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WKTT-6SP6-NNFD-6F7MW,214062.5,1.0
13452289014742157832,170780,2015-12-02 03:25:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WKTT-6SP6-NNFD-6F7MW,181250.0,1.0
9892405127647783323,165455,2015-11-17 05:29:02,Bid Order Placement,S-WKTT-6SP6-NNFD-6F7MW,,0.0,1.0
12441509604441236640,161572,2015-11-06 09:13:56,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WKTT-6SP6-NNFD-6F7MW,206562.5,1.0
3245107388963671420,148927,2015-10-02 00:33:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-WKTT-6SP6-NNFD-6F7MW,168125.0,1.0
12082092944120344732,148481,2015-09-30 17:55:25,Account Update,S-WKTT-6SP6-NNFD-6F7MW,,0.0,1.0
4079891583720412552,142060,2015-09-12 19:39:21,Token Transfer,S-79PK-DGC2-M4XP-HUAVB,S-WKTT-6SP6-NNFD-6F7MW,0.0,1.0
8991139685858293357,131011,2015-08-12 21:14:17,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-WKTT-6SP6-NNFD-6F7MW,1000000.0,1.0
9773914173315031603,131009,2015-08-12 21:12:46,Account Update,S-WKTT-6SP6-NNFD-6F7MW,,0.0,1.0
10441854652124373152,131007,2015-08-12 21:10:58,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-WKTT-6SP6-NNFD-6F7MW,50000.0,1.0
