ID,Height,timestamp,Type,From,To,Amount,Fee
18330974458955462474,1235649,2024-01-20 16:06:34,Contract Payment,S-MLCZ-CEXA-NDGQ-3RH5S,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
9389145778476871710,1235648,2024-01-20 16:02:55,Ordinary Payment,S-EJ96-LX6A-NY7P-HW7C3,S-MLCZ-CEXA-NDGQ-3RH5S,0.3,0.02
5031072265617777958,1235648,2024-01-20 16:02:55,Ordinary Payment,S-EJ96-LX6A-NY7P-HW7C3,S-MLCZ-CEXA-NDGQ-3RH5S,0.3,0.02
15395341978330110084,1235637,2024-01-20 15:19:17,Contract Payment,S-MLCZ-CEXA-NDGQ-3RH5S,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
9792495761601009725,1235637,2024-01-20 15:19:17,Contract Payment,S-MLCZ-CEXA-NDGQ-3RH5S,S-WU3T-L4ZY-NJNT-A2FWL,980.0,0.0
10758837543190833464,1235637,2024-01-20 15:19:17,Contract Payment,S-MLCZ-CEXA-NDGQ-3RH5S,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
10100181567708395100,1235637,2024-01-20 15:19:17,Contract Payment,S-MLCZ-CEXA-NDGQ-3RH5S,S-Q74R-PV5V-78EM-9GRSR,20.136215,0.0
6817345349796774306,1235636,2024-01-20 15:16:34,Ordinary Payment,S-EJ96-LX6A-NY7P-HW7C3,S-MLCZ-CEXA-NDGQ-3RH5S,1000.3,0.02
16420408758961686837,1229581,2024-01-03 19:19:19,Contract Payment,S-MLCZ-CEXA-NDGQ-3RH5S,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
1050569929380047727,1229580,2024-01-03 19:14:38,Ordinary Payment,S-WU3T-L4ZY-NJNT-A2FWL,S-MLCZ-CEXA-NDGQ-3RH5S,0.3,0.02
