ID,Height,timestamp,Type,From,To,Amount,Fee
6843665239615064704,779616,2020-07-31 22:59:22,Ordinary Payment,S-TCUP-BPK7-7BFM-27WJX,S-4Y3L-HTP3-9HX5-2QU9P,17.9122,0.03675
8688448953810409244,742241,2020-04-18 16:21:29,Ordinary Payment,S-CSKX-7REZ-XL7Y-FXDCF,S-TCUP-BPK7-7BFM-27WJX,14.0,0.0441
11976597823528152878,741400,2020-04-16 08:04:40,Ordinary Payment,S-N7SF-7EKJ-PWAQ-CSGKC,S-TCUP-BPK7-7BFM-27WJX,1.0,0.0588
31037816389226867,741301,2020-04-16 01:03:45,Ordinary Payment,S-TCUP-BPK7-7BFM-27WJX,S-34PW-G3LX-D5CX-48GZF,2.0,0.03675
7060250507537313542,740969,2020-04-15 03:21:08,Ordinary Payment,S-TCUP-BPK7-7BFM-27WJX,S-BPG5-SMHT-GDXZ-4LMFX,7.0,0.0147
11260131932860344465,740389,2020-04-13 12:10:46,Ordinary Payment,S-AZN5-6K83-JWJN-AS9TU,S-TCUP-BPK7-7BFM-27WJX,6.0,0.03675
13662916708655618743,739469,2020-04-10 21:48:06,Ordinary Payment,S-5D3H-MDW2-NC8S-32M6Q,S-TCUP-BPK7-7BFM-27WJX,5.0,0.0441
5291695401906417162,738043,2020-04-06 22:38:36,Ordinary Payment,S-TCUP-BPK7-7BFM-27WJX,S-AHER-376K-SZ26-E7LKF,2.0,0.0441
15891297996583984319,736705,2020-04-03 04:30:08,Ordinary Payment,S-TCUP-BPK7-7BFM-27WJX,S-A83D-TUD3-TPKC-8EKAG,6.0,0.0588
1174337371997785376,734664,2020-03-28 11:37:27,Ordinary Payment,S-TCUP-BPK7-7BFM-27WJX,S-4THT-4LHW-DSYS-9K47F,16.0,0.05145
5555693471732639849,734000,2020-03-26 15:25:28,Ordinary Payment,S-XN3W-7UUD-7AFQ-HYQTY,S-TCUP-BPK7-7BFM-27WJX,14.0,0.05145
8702845453540705572,733589,2020-03-25 11:41:54,Ordinary Payment,S-TCUP-BPK7-7BFM-27WJX,S-35YM-XRDK-9R47-DDLZ7,2.0,0.03675
8286693018246061796,733143,2020-03-24 05:35:06,Ordinary Payment,S-Z5U9-WG6D-2U9U-BHE84,S-TCUP-BPK7-7BFM-27WJX,5.0,0.05145
9663916276603000561,733083,2020-03-24 01:48:51,Ordinary Payment,S-KCAR-MKVX-C653-25QCL,S-TCUP-BPK7-7BFM-27WJX,4.0,0.0588
8610397970292109471,732658,2020-03-22 21:16:23,Ordinary Payment,S-TCUP-BPK7-7BFM-27WJX,S-4YGB-39JL-EVX7-4LUTT,1.0,0.0147
13608599300764414326,732344,2020-03-22 00:07:51,Ordinary Payment,S-YDL6-W68Q-Q422-GCAC7,S-TCUP-BPK7-7BFM-27WJX,4.0,0.03675
17890570894127315236,730930,2020-03-18 00:59:21,Ordinary Payment,S-TCUP-BPK7-7BFM-27WJX,S-DSWD-QGF4-XQL3-5BKHZ,9.0,0.0588
9024664348495995549,730705,2020-03-17 10:12:52,Ordinary Payment,S-PSGS-5BL5-CV33-5938B,S-TCUP-BPK7-7BFM-27WJX,9.0,0.00735
18090079648996230814,730182,2020-03-15 23:20:07,Ordinary Payment,S-TCUP-BPK7-7BFM-27WJX,S-CGQY-6PVX-6MUG-HSY4B,1.0,0.05145
9525803096658578475,730139,2020-03-15 20:03:10,Ordinary Payment,S-TCUP-BPK7-7BFM-27WJX,S-5BXV-D73H-DK3W-D3EE7,4.0,0.0294
13950762125872991940,729353,2020-03-13 15:46:45,Ordinary Payment,S-TCUP-BPK7-7BFM-27WJX,S-3H8L-EMER-EKM7-7D5BT,9.0,0.0588
907623301016172938,728922,2020-03-12 10:21:05,Ordinary Payment,S-N5QZ-LF7R-63XG-HZJF5,S-TCUP-BPK7-7BFM-27WJX,11.0,0.0147
10275072500326647388,728303,2020-03-10 16:45:40,Ordinary Payment,S-TCUP-BPK7-7BFM-27WJX,S-5U8J-8GLT-Q94N-7656S,1.0,0.0441
1239961382214830949,727678,2020-03-08 22:38:01,Ordinary Payment,S-JMK4-F6S8-6Y2W-82C3Q,S-TCUP-BPK7-7BFM-27WJX,3.0,0.0441
13032649677791946902,727571,2020-03-08 15:32:58,Ordinary Payment,S-XP64-F9YD-NGRK-97YLK,S-TCUP-BPK7-7BFM-27WJX,1.0,0.02205
11589324265884251365,727203,2020-03-07 14:45:44,Ordinary Payment,S-TCUP-BPK7-7BFM-27WJX,S-QWW8-7RMN-QWUQ-HT3CW,1.0,0.0588
7077878589930591375,726818,2020-03-06 12:56:53,Ordinary Payment,S-TCUP-BPK7-7BFM-27WJX,S-6KT9-ZTCV-WS85-3DBBB,2.0,0.0588
1192783440598555933,726681,2020-03-06 03:48:00,Ordinary Payment,S-DCKV-QHWB-MJAQ-FUTDZ,S-TCUP-BPK7-7BFM-27WJX,1.0,0.0588
204375421729762662,726202,2020-03-04 19:50:28,Ordinary Payment,S-P87Y-VPG6-VPVB-8GE9R,S-TCUP-BPK7-7BFM-27WJX,1.0,0.05145
5598845076905030169,725727,2020-03-03 11:43:24,Ordinary Payment,S-TCUP-BPK7-7BFM-27WJX,S-SGAF-ZCZ8-SX4V-5HEFF,1.0,0.02205
914931939541276141,725589,2020-03-03 02:42:50,Ordinary Payment,S-TCUP-BPK7-7BFM-27WJX,S-X4ZZ-FKEY-QQTA-23WWG,3.0,0.05145
14793624458672120899,722987,2020-02-24 19:48:15,Ordinary Payment,S-TCUP-BPK7-7BFM-27WJX,S-P9VX-W4EP-9N6Z-BVCHL,9.0,0.0588
1509192064513437966,722573,2020-02-23 15:50:28,Ordinary Payment,S-2KCY-XY9E-Z3TR-643JU,S-TCUP-BPK7-7BFM-27WJX,12.0,0.0294
3576305568294834523,722500,2020-02-23 10:54:18,Ordinary Payment,S-TCUP-BPK7-7BFM-27WJX,S-TV4G-WBQD-9EAN-7QMVJ,5.0,0.0441
16535788994604448088,721128,2020-02-19 14:38:16,Ordinary Payment,S-YTT2-XZCV-TSLX-HHCCK,S-TCUP-BPK7-7BFM-27WJX,6.0,0.0441
8209688389764268503,720182,2020-02-16 23:26:31,Ordinary Payment,S-TCUP-BPK7-7BFM-27WJX,S-WEBQ-EMUN-8UF8-FU3B2,1.0,0.0147
16101911224875359089,718636,2020-02-12 15:42:55,Ordinary Payment,S-W34M-B567-4UAG-4AEQS,S-TCUP-BPK7-7BFM-27WJX,1.0,0.05145
6394779021924502175,717481,2020-02-09 09:51:47,Ordinary Payment,S-TCUP-BPK7-7BFM-27WJX,S-QR2X-FQXK-REDH-5MLF5,1.0,0.0294
10270342906252048722,717372,2020-02-09 02:48:35,Ordinary Payment,S-TCUP-BPK7-7BFM-27WJX,S-243N-H2SW-DESZ-GJRVK,1.0,0.0294
2071453911976771120,716159,2020-02-05 16:55:04,Ordinary Payment,S-LLZ3-USZS-V6UK-9QPC7,S-TCUP-BPK7-7BFM-27WJX,3.0,0.0441
6340364788882591876,713443,2020-01-29 02:21:14,Ordinary Payment,S-TCUP-BPK7-7BFM-27WJX,S-DLFU-WF53-J7EW-ANM4F,1.0,0.0147
11660092026824254549,713339,2020-01-28 19:34:05,Ordinary Payment,S-TCUP-BPK7-7BFM-27WJX,S-DVNX-KCRB-9MXT-7VF2W,3.0,0.0294
4888071526360675581,713268,2020-01-28 14:45:02,Ordinary Payment,S-TCUP-BPK7-7BFM-27WJX,S-CTR9-6YGS-CM68-898E3,5.0,0.0294
9274711116551115708,712613,2020-01-26 19:12:41,Ordinary Payment,S-TCUP-BPK7-7BFM-27WJX,S-68LJ-BSP4-9YEV-G7NQL,1.0,0.03675
11214076231268228285,712345,2020-01-26 01:10:36,Ordinary Payment,S-TCUP-BPK7-7BFM-27WJX,S-MFUL-EWWP-4EXB-EV7UA,25.0,0.02205
8602324356721440034,711689,2020-01-24 05:20:18,Ordinary Payment,S-TCUP-BPK7-7BFM-27WJX,S-6E8U-LA9N-47S3-6VDXD,12.0,0.03675
1408645310017248500,711385,2020-01-23 08:42:34,Ordinary Payment,S-7ME6-PX5P-UTML-6AK7G,S-TCUP-BPK7-7BFM-27WJX,1.0,0.0441
16282565031465418116,711309,2020-01-23 03:25:54,Ordinary Payment,S-5ZDB-CNPK-ZY34-9TU7S,S-TCUP-BPK7-7BFM-27WJX,4.0,0.0147
17366850445945727466,711111,2020-01-22 14:20:41,Ordinary Payment,S-BXX2-PDJ7-99CF-G82MH,S-TCUP-BPK7-7BFM-27WJX,13.0,0.03675
15194262843966740054,710921,2020-01-22 01:27:13,Ordinary Payment,S-YF8M-LUBU-VKMX-DHKFD,S-TCUP-BPK7-7BFM-27WJX,5.0,0.03675
13176272918455158872,710883,2020-01-21 23:00:52,Ordinary Payment,S-TCUP-BPK7-7BFM-27WJX,S-EY2Q-XWJT-JHFG-AF8F8,7.0,0.0147
6532709366551055731,710668,2020-01-21 08:47:18,Ordinary Payment,S-ZWP9-HQ2D-A2PV-6WBPA,S-TCUP-BPK7-7BFM-27WJX,13.0,0.0294
6903879555337845403,710110,2020-01-19 18:49:54,Ordinary Payment,S-YYYY-AZEG-SZQ7-5D2VJ,S-TCUP-BPK7-7BFM-27WJX,1.0,0.0147
1544625749470960299,709562,2020-01-18 06:36:10,Ordinary Payment,S-AABH-736W-F89L-C72GN,S-TCUP-BPK7-7BFM-27WJX,9.0,0.0147
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TCUP-BPK7-7BFM-27WJX,10.0,0.0441
