ID,Height,timestamp,Type,From,To,Amount,Fee
14527616168883099811,779576,2020-07-31 20:18:25,Ordinary Payment,S-P9MU-X7BQ-P2CQ-F2Z59,S-4Y3L-HTP3-9HX5-2QU9P,1.09595,0.0735
10370276601803646690,742084,2020-04-18 06:06:44,Ordinary Payment,S-P9MU-X7BQ-P2CQ-F2Z59,S-KXRG-4VCC-T873-CHAP7,3.0,0.05145
700413616320799305,740421,2020-04-13 14:20:13,Ordinary Payment,S-P9MU-X7BQ-P2CQ-F2Z59,S-MERU-ESFS-ZPTG-9FPAQ,1.0,0.03675
5079977069796387033,739442,2020-04-10 20:13:22,Ordinary Payment,S-8RMC-VF4X-TEAH-DQG3U,S-P9MU-X7BQ-P2CQ-F2Z59,4.0,0.0441
18095846062460033556,739303,2020-04-10 11:02:44,Ordinary Payment,S-P9MU-X7BQ-P2CQ-F2Z59,S-E59J-KGGK-NNNA-3XC2W,7.0,0.0441
14809498955144934730,739193,2020-04-10 03:47:34,Ordinary Payment,S-F9E5-ZLPW-HCEA-73ZS2,S-P9MU-X7BQ-P2CQ-F2Z59,1.0,0.0147
12967213544370808748,738439,2020-04-08 01:06:05,Ordinary Payment,S-P9MU-X7BQ-P2CQ-F2Z59,S-VALJ-DQQP-NX8T-8SVWA,1.0,0.0441
16127326492689533609,738183,2020-04-07 07:39:32,Ordinary Payment,S-P9MU-X7BQ-P2CQ-F2Z59,S-7FHQ-CUTU-4LUM-3UB5D,1.0,0.0441
18238104070283613209,737825,2020-04-06 07:38:00,Ordinary Payment,S-P9MU-X7BQ-P2CQ-F2Z59,S-ZNRQ-TMME-2SYY-CPJMA,17.0,0.00735
7719964702385385984,737226,2020-04-04 15:23:08,Ordinary Payment,S-RTE9-49U4-KGTL-GHZX8,S-P9MU-X7BQ-P2CQ-F2Z59,5.0,0.0294
439999583689144778,737165,2020-04-04 11:22:59,Ordinary Payment,S-SR9K-BVFM-NLVS-3EG95,S-P9MU-X7BQ-P2CQ-F2Z59,12.0,0.0147
1993576813234249152,736982,2020-04-03 23:13:53,Ordinary Payment,S-4JA4-BKJ3-X9W2-7SHB8,S-P9MU-X7BQ-P2CQ-F2Z59,1.0,0.0294
12133628288871031740,734172,2020-03-27 02:25:55,Ordinary Payment,S-LNTK-6J34-UHQP-AFRMR,S-P9MU-X7BQ-P2CQ-F2Z59,6.0,0.0588
9649154795174205703,732961,2020-03-23 17:17:55,Ordinary Payment,S-P9MU-X7BQ-P2CQ-F2Z59,S-K48E-7LDT-7EY7-DK3AH,4.0,0.0441
3178306613755077106,732239,2020-03-21 17:11:31,Ordinary Payment,S-P9MU-X7BQ-P2CQ-F2Z59,S-S7KU-83M2-894F-7DYUR,34.0,0.05145
8306126807154185656,731960,2020-03-20 22:28:20,Ordinary Payment,S-MAE3-KP7V-9X5F-49LTC,S-P9MU-X7BQ-P2CQ-F2Z59,1.0,0.03675
17869755638339554504,731818,2020-03-20 12:44:27,Ordinary Payment,S-GMSR-H3BM-WU6C-BLLS4,S-P9MU-X7BQ-P2CQ-F2Z59,4.0,0.0147
16498483849825819513,730859,2020-03-17 20:25:18,Ordinary Payment,S-89HM-SNKZ-WLMY-5L4HT,S-P9MU-X7BQ-P2CQ-F2Z59,5.0,0.0441
8081749688605710274,729645,2020-03-14 11:14:16,Ordinary Payment,S-CC9T-AJML-M4CA-GBPMS,S-P9MU-X7BQ-P2CQ-F2Z59,22.0,0.05145
4583105468810762026,729324,2020-03-13 13:39:48,Ordinary Payment,S-3QBA-27EF-KTCN-EMXBU,S-P9MU-X7BQ-P2CQ-F2Z59,3.0,0.0294
16040868743203553947,728138,2020-03-10 05:49:46,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-P9MU-X7BQ-P2CQ-F2Z59,4.0,0.05145
14485558756308385519,727398,2020-03-08 04:11:24,Ordinary Payment,S-P9MU-X7BQ-P2CQ-F2Z59,S-LJ3S-8ZH8-H68V-AB54N,2.0,0.0588
15269929106366019766,726998,2020-03-07 01:16:58,Ordinary Payment,S-TKZG-H56D-6C8V-7X4VX,S-P9MU-X7BQ-P2CQ-F2Z59,1.0,0.05145
14450708619688332678,725935,2020-03-04 01:47:43,Ordinary Payment,S-P9MU-X7BQ-P2CQ-F2Z59,S-M53C-LT6Y-BCNR-6KP4D,1.0,0.0441
8780366520256483576,725170,2020-03-01 22:26:47,Ordinary Payment,S-P9MU-X7BQ-P2CQ-F2Z59,S-4LGS-5BPE-S6KN-FS8KC,16.0,0.00735
360349076367293097,724309,2020-02-28 12:47:20,Ordinary Payment,S-7R4N-83EY-WUCD-DW9BB,S-P9MU-X7BQ-P2CQ-F2Z59,17.0,0.03675
13364723517693741761,724055,2020-02-27 19:16:48,Ordinary Payment,S-P9MU-X7BQ-P2CQ-F2Z59,S-EN9G-C8ZZ-NWQH-99TWG,1.0,0.0147
8060352391951111619,723509,2020-02-26 06:45:48,Ordinary Payment,S-P9MU-X7BQ-P2CQ-F2Z59,S-RUMM-F23Q-WE9H-7JQ7H,25.0,0.03675
17164832162325827287,723279,2020-02-25 15:15:29,Ordinary Payment,S-8359-Y2QL-UV5R-7UWY7,S-P9MU-X7BQ-P2CQ-F2Z59,14.0,0.0588
4149217363027586191,723216,2020-02-25 10:56:06,Ordinary Payment,S-P9MU-X7BQ-P2CQ-F2Z59,S-6X5V-M9VN-BLM8-GG7Z5,17.0,0.0441
3611940323731877973,722809,2020-02-24 07:33:43,Ordinary Payment,S-PB8B-ABRU-ZG7A-3TRPH,S-P9MU-X7BQ-P2CQ-F2Z59,8.0,0.0147
12719569021185948923,722646,2020-02-23 20:57:50,Ordinary Payment,S-P9MU-X7BQ-P2CQ-F2Z59,S-PKR3-2D89-DL5U-548HY,4.0,0.0441
5838641661544500579,722511,2020-02-23 11:47:18,Ordinary Payment,S-9NBP-XWUD-VZHM-4P96Q,S-P9MU-X7BQ-P2CQ-F2Z59,11.0,0.0294
11328469254273982512,721753,2020-02-21 09:01:05,Ordinary Payment,S-B2VL-BAQR-Z28P-CKCZ2,S-P9MU-X7BQ-P2CQ-F2Z59,6.0,0.0441
16675234629444624589,721571,2020-02-20 20:32:54,Ordinary Payment,S-P9MU-X7BQ-P2CQ-F2Z59,S-MTGV-Z4U4-5VPK-E3RRD,4.0,0.0588
6292965183216679407,719966,2020-02-16 08:22:02,Ordinary Payment,S-589C-V94D-QFNG-27C25,S-P9MU-X7BQ-P2CQ-F2Z59,2.0,0.0441
1001087029358449591,719494,2020-02-15 01:29:40,Ordinary Payment,S-P9MU-X7BQ-P2CQ-F2Z59,S-6FVQ-86BR-YWW6-A9VWF,20.0,0.0441
13663085470440219653,718328,2020-02-11 19:38:38,Ordinary Payment,S-VAW7-6M4Z-BJL5-D428S,S-P9MU-X7BQ-P2CQ-F2Z59,4.0,0.05145
11962068849278214168,714955,2020-02-02 08:16:28,Ordinary Payment,S-T5A6-24VY-R4VM-DHF8K,S-P9MU-X7BQ-P2CQ-F2Z59,20.0,0.0294
8454800234589456544,714561,2020-02-01 05:51:24,Ordinary Payment,S-XQ97-NVEX-UEEZ-6QBDM,S-P9MU-X7BQ-P2CQ-F2Z59,2.0,0.0294
8565159909638296467,713677,2020-01-29 18:08:40,Ordinary Payment,S-P9MU-X7BQ-P2CQ-F2Z59,S-YL3A-JSXA-YTFB-849HV,1.0,0.00735
4419285401483876773,713394,2020-01-28 23:34:17,Ordinary Payment,S-JJWZ-LK9L-TG79-3BTVW,S-P9MU-X7BQ-P2CQ-F2Z59,2.0,0.0441
5285884938899619613,711426,2020-01-23 11:03:09,Ordinary Payment,S-P9MU-X7BQ-P2CQ-F2Z59,S-XH5H-87K9-MAGA-2ANQC,9.0,0.0294
11475803459007793409,711295,2020-01-23 02:32:05,Ordinary Payment,S-R894-CKVK-KWH6-3EJEH,S-P9MU-X7BQ-P2CQ-F2Z59,3.0,0.02205
16135880377522871649,711069,2020-01-22 11:39:33,Ordinary Payment,S-M55U-XLD3-E272-FFBXA,S-P9MU-X7BQ-P2CQ-F2Z59,2.0,0.0882
8253597311997370665,710228,2020-01-20 03:07:50,Ordinary Payment,S-P9MU-X7BQ-P2CQ-F2Z59,S-43UC-ZSVS-FMNF-FZCCV,11.0,0.03675
3616145478782715301,709893,2020-01-19 04:18:47,Ordinary Payment,S-5RES-CYMY-PBXE-CJM3D,S-P9MU-X7BQ-P2CQ-F2Z59,8.0,0.0294
8017982980298235625,709061,2020-01-16 20:46:36,Ordinary Payment,S-9TZS-Y3DU-MG5Y-B7ML8,S-P9MU-X7BQ-P2CQ-F2Z59,3.0,0.02205
14036318814372810980,708675,2020-01-15 18:57:30,Ordinary Payment,S-P9MU-X7BQ-P2CQ-F2Z59,S-S5BX-M8BU-Z2QT-E4DHX,3.0,0.0294
13393957920201857620,708606,2020-01-15 14:13:32,Ordinary Payment,S-U7YB-M4SH-NWC2-BVS9Y,S-P9MU-X7BQ-P2CQ-F2Z59,9.0,0.0147
9607126915157078516,708512,2020-01-15 07:55:10,Ordinary Payment,S-ZWK3-KU2A-Y3GD-6UPF8,S-P9MU-X7BQ-P2CQ-F2Z59,2.0,0.02205
10535824917237365911,708502,2020-01-15 07:16:59,Ordinary Payment,S-P9MU-X7BQ-P2CQ-F2Z59,S-EGYT-CG7Y-UFNV-B3N9G,1.0,0.0147
2231472536015011409,708482,2020-01-15 05:45:23,Ordinary Payment,S-TLC6-7432-Z2U8-83AMS,S-P9MU-X7BQ-P2CQ-F2Z59,1.0,0.02205
13559117701700641274,708182,2020-01-14 09:57:29,Ordinary Payment,S-P9MU-X7BQ-P2CQ-F2Z59,S-CM6C-KL47-TJJN-4KCYP,1.0,0.00735
11043992964371743210,708085,2020-01-14 03:28:12,Ordinary Payment,S-P9MU-X7BQ-P2CQ-F2Z59,S-ZYKV-KBWN-XKCH-G373Y,4.0,0.0147
10887660068185805732,707716,2020-01-13 02:35:12,Ordinary Payment,S-P9MU-X7BQ-P2CQ-F2Z59,S-N845-64ZW-Z7MM-8TAL5,3.0,0.0147
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-P9MU-X7BQ-P2CQ-F2Z59,10.0,0.03675
