ID,Height,timestamp,Type,From,To,Amount,Fee
8655664904505398883,479861,2018-04-15 12:14:27,Ordinary Payment,S-YLRD-2BX4-ZWHK-BSD4D,S-P6PK-STE7-E54R-HMBKA,5740.0,1.0
8344909891644706997,463450,2018-02-28 13:56:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YLRD-2BX4-ZWHK-BSD4D,2.42250327,1.0
1783067813817143729,462958,2018-02-27 04:59:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YLRD-2BX4-ZWHK-BSD4D,64.35288027,1.0
13069884451283661623,462464,2018-02-25 19:49:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YLRD-2BX4-ZWHK-BSD4D,345.14642598,1.0
17548912002215218450,461974,2018-02-24 10:37:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YLRD-2BX4-ZWHK-BSD4D,915.95598406,1.0
17585528320768746181,461557,2018-02-23 06:33:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YLRD-2BX4-ZWHK-BSD4D,16.77967247,1.0
14120180472255104763,461057,2018-02-21 21:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YLRD-2BX4-ZWHK-BSD4D,32.07515279,1.0
11992609329285565820,460544,2018-02-20 10:43:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YLRD-2BX4-ZWHK-BSD4D,19.74486173,1.0
991835753975343224,460048,2018-02-19 01:37:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YLRD-2BX4-ZWHK-BSD4D,33.50679379,1.0
9812625408429839498,459556,2018-02-17 16:29:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YLRD-2BX4-ZWHK-BSD4D,226.58768103,1.0
13006789049612798869,459059,2018-02-16 07:26:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YLRD-2BX4-ZWHK-BSD4D,222.28628999,1.0
10621494441384331879,458554,2018-02-14 21:15:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YLRD-2BX4-ZWHK-BSD4D,75.70772975,1.0
13337618283908633091,458062,2018-02-13 12:08:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YLRD-2BX4-ZWHK-BSD4D,4.70455457,1.0
2357045194382710317,457570,2018-02-12 03:32:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YLRD-2BX4-ZWHK-BSD4D,66.98917667,1.0
17753201097960828970,457065,2018-02-10 17:39:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YLRD-2BX4-ZWHK-BSD4D,991.68870179,1.0
4193951725037597927,456726,2018-02-09 18:44:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YLRD-2BX4-ZWHK-BSD4D,46.40266042,1.0
6383664985362839390,456220,2018-02-08 09:08:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YLRD-2BX4-ZWHK-BSD4D,240.08677,1.0
5059100384913609662,455727,2018-02-06 23:37:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YLRD-2BX4-ZWHK-BSD4D,30.3432601,1.0
13015507586254533426,455229,2018-02-05 14:41:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YLRD-2BX4-ZWHK-BSD4D,63.42479998,1.0
13187555890707288768,454730,2018-02-04 04:58:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YLRD-2BX4-ZWHK-BSD4D,166.87716927,1.0
8503441248773656371,454234,2018-02-02 19:20:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YLRD-2BX4-ZWHK-BSD4D,173.91875359,1.0
11023378711051616255,453741,2018-02-01 10:21:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YLRD-2BX4-ZWHK-BSD4D,925.50926972,1.0
16168488880558951342,453384,2018-01-31 10:31:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YLRD-2BX4-ZWHK-BSD4D,747.54670456,1.0
5938249109275516316,453082,2018-01-30 14:16:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YLRD-2BX4-ZWHK-BSD4D,173.77710479,1.0
8461517416889582196,452578,2018-01-29 04:10:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YLRD-2BX4-ZWHK-BSD4D,153.26187112,1.0
6679804386027587846,452452,2018-01-28 19:55:00,Ordinary Payment,S-YLRD-2BX4-ZWHK-BSD4D,S-P6PK-STE7-E54R-HMBKA,6500.0,1.0
11395112498772266619,452086,2018-01-27 19:28:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YLRD-2BX4-ZWHK-BSD4D,155.20799735,1.0
79664462946676758,451592,2018-01-26 10:18:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YLRD-2BX4-ZWHK-BSD4D,196.31853259,1.0
9523107717058377560,451093,2018-01-25 01:07:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YLRD-2BX4-ZWHK-BSD4D,149.24568853,1.0
4452710702440249066,450579,2018-01-23 14:20:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YLRD-2BX4-ZWHK-BSD4D,188.1543356,1.0
11678114738519251621,450084,2018-01-22 05:11:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YLRD-2BX4-ZWHK-BSD4D,656.16816135,1.0
15563473106266382643,449853,2018-01-21 14:04:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YLRD-2BX4-ZWHK-BSD4D,98.77417174,1.0
4075732148881538975,449350,2018-01-20 04:04:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YLRD-2BX4-ZWHK-BSD4D,450.12744515,1.0
3041546819057568307,448854,2018-01-18 18:22:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YLRD-2BX4-ZWHK-BSD4D,1021.18806531,1.0
12363869936982668593,448578,2018-01-18 00:03:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YLRD-2BX4-ZWHK-BSD4D,415.75350822,1.0
10965644564385998781,448263,2018-01-17 02:49:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLRD-2BX4-ZWHK-BSD4D,1.54729704,1.0
12189909024367587995,448086,2018-01-16 14:58:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YLRD-2BX4-ZWHK-BSD4D,902.34589962,1.0
11443287870872258479,447999,2018-01-16 09:19:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YLRD-2BX4-ZWHK-BSD4D,85.68782823,1.0
13328936202057132272,447800,2018-01-15 19:52:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLRD-2BX4-ZWHK-BSD4D,84.53637881,1.0
9604575406565463508,447475,2018-01-14 22:09:37,Reward Recipient Assignment,S-YLRD-2BX4-ZWHK-BSD4D,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10454697511028303097,447441,2018-01-14 19:54:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLRD-2BX4-ZWHK-BSD4D,94.30326127,1.0
1505820934855868524,446962,2018-01-13 11:36:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLRD-2BX4-ZWHK-BSD4D,159.97636652,1.0
1449141065040452126,446555,2018-01-12 08:17:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLRD-2BX4-ZWHK-BSD4D,760.47939651,1.0
13900055716181580321,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLRD-2BX4-ZWHK-BSD4D,84.72485971,1.0
9967918533736031688,445722,2018-01-09 23:57:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLRD-2BX4-ZWHK-BSD4D,87.31998451,1.0
3668650296007389210,445208,2018-01-08 13:27:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLRD-2BX4-ZWHK-BSD4D,716.54922407,1.0
6647066389914750606,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLRD-2BX4-ZWHK-BSD4D,54.71487696,1.0
12281584818375652884,444545,2018-01-06 17:13:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLRD-2BX4-ZWHK-BSD4D,35.60466278,1.0
6765846459535966092,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLRD-2BX4-ZWHK-BSD4D,13.74929391,1.0
8085571224823114446,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLRD-2BX4-ZWHK-BSD4D,23.5333037,1.0
12227133537806088647,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLRD-2BX4-ZWHK-BSD4D,55.81459001,1.0
6982375272157710383,442384,2017-12-31 16:07:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YLRD-2BX4-ZWHK-BSD4D,13.41269302,1.0
1659104468920332853,441941,2017-12-30 10:23:17,Reward Recipient Assignment,S-YLRD-2BX4-ZWHK-BSD4D,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5656609513367106399,441923,2017-12-30 09:16:21,Reward Recipient Assignment,S-YLRD-2BX4-ZWHK-BSD4D,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3963078972353663713,441762,2017-12-29 22:33:04,Ordinary Payment,S-YLRD-2BX4-ZWHK-BSD4D,S-P6PK-STE7-E54R-HMBKA,1000.0,2.0
9097668384593896749,441760,2017-12-29 22:24:41,Reward Recipient Assignment,S-YLRD-2BX4-ZWHK-BSD4D,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14233081575912167709,441735,2017-12-29 20:07:39,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-YLRD-2BX4-ZWHK-BSD4D,1003.0,5.0
4104537829535160595,441731,2017-12-29 19:54:06,Ordinary Payment,S-YLRD-2BX4-ZWHK-BSD4D,S-P6PK-STE7-E54R-HMBKA,10.0,1.0
12175589765612101713,441728,2017-12-29 19:47:12,Ordinary Payment,S-P6PK-STE7-E54R-HMBKA,S-YLRD-2BX4-ZWHK-BSD4D,20.0,1.0
