ID,Height,timestamp,Type,From,To,Amount,Fee
3980816206887472377,780316,2020-08-02 21:49:09,Ordinary Payment,S-C92U-N5DC-6ECN-DP6RL,S-4Y3L-HTP3-9HX5-2QU9P,2.12535,0.0441
1824827535396581072,741958,2020-04-17 21:17:24,Ordinary Payment,S-QUPV-C8YK-AFWY-CH89Y,S-C92U-N5DC-6ECN-DP6RL,1.0,0.0588
6259682325663110565,739462,2020-04-10 21:34:58,Ordinary Payment,S-C92U-N5DC-6ECN-DP6RL,S-JLNB-J2L6-FHRD-FYNZM,1.0,0.0588
5903871976822390224,739375,2020-04-10 16:02:17,Ordinary Payment,S-CURJ-SHE8-996B-CN4X8,S-C92U-N5DC-6ECN-DP6RL,1.0,0.0294
8992893612297527572,738721,2020-04-08 19:58:59,Ordinary Payment,S-C92U-N5DC-6ECN-DP6RL,S-SFYD-NKX7-FBJX-EX6DS,1.0,0.0294
12272207955793032726,738420,2020-04-07 23:57:50,Ordinary Payment,S-C92U-N5DC-6ECN-DP6RL,S-C2K6-G7R8-4JSA-BJURX,25.0,0.03675
12163807718869200825,737672,2020-04-05 21:18:55,Ordinary Payment,S-C92U-N5DC-6ECN-DP6RL,S-9EQE-MMNC-4LU8-7TVG8,5.0,0.05145
12240135583004946763,737588,2020-04-05 15:36:48,Ordinary Payment,S-7HWT-2FQ5-QJJL-6RFR4,S-C92U-N5DC-6ECN-DP6RL,15.0,0.0441
409106682766684639,737487,2020-04-05 09:01:25,Ordinary Payment,S-J857-PZXK-TMTK-2B75D,S-C92U-N5DC-6ECN-DP6RL,3.0,0.03675
14705573119644842152,735140,2020-03-29 19:37:36,Ordinary Payment,S-C92U-N5DC-6ECN-DP6RL,S-2FPM-9D97-5EXA-BUZHZ,23.0,0.0441
18235716210061105794,734875,2020-03-29 01:53:09,Ordinary Payment,S-963P-L2KM-FB8Y-4J22W,S-C92U-N5DC-6ECN-DP6RL,10.0,0.05145
548762732171616631,734025,2020-03-26 17:03:05,Ordinary Payment,S-C92U-N5DC-6ECN-DP6RL,S-M48U-CP5T-7XTF-EXZJD,6.0,0.0588
10351588295648405365,732043,2020-03-21 04:03:40,Ordinary Payment,S-ZSXR-H7E5-MMK3-8UUTS,S-C92U-N5DC-6ECN-DP6RL,31.0,0.05145
10765378452570280503,732001,2020-03-21 00:47:52,Ordinary Payment,S-C92U-N5DC-6ECN-DP6RL,S-3ZWG-5NSQ-S3HJ-HMYTY,1.0,0.0441
11360483057694746503,731532,2020-03-19 17:09:44,Ordinary Payment,S-7DAX-HY42-4FB4-55S99,S-C92U-N5DC-6ECN-DP6RL,1.0,0.0294
17810412879486642148,731357,2020-03-19 05:40:51,Ordinary Payment,S-C92U-N5DC-6ECN-DP6RL,S-NSSZ-22KF-FMYY-BKN46,1.0,0.0588
16771573698754010736,730868,2020-03-17 20:55:26,Ordinary Payment,S-C92U-N5DC-6ECN-DP6RL,S-46QF-PATA-F2N3-ATWZE,6.0,0.0588
5545893580531648792,730677,2020-03-17 08:14:28,Ordinary Payment,S-6JUQ-PV92-RW6M-59L5W,S-C92U-N5DC-6ECN-DP6RL,3.0,0.0294
5540946732835147356,728137,2020-03-10 05:46:39,Ordinary Payment,S-C92U-N5DC-6ECN-DP6RL,S-LWF3-NX37-5ULV-36SMM,2.0,0.05145
2598126296801365576,728023,2020-03-09 21:44:20,Ordinary Payment,S-R6C4-YWDL-XURL-AU5XZ,S-C92U-N5DC-6ECN-DP6RL,1.0,0.05145
16645966044124480313,727941,2020-03-09 16:35:05,Ordinary Payment,S-T4SV-3D79-DY28-A8B9S,S-C92U-N5DC-6ECN-DP6RL,1.0,0.00735
17875858937520455905,724799,2020-02-29 21:23:38,Ordinary Payment,S-6NKM-PD23-AX9E-FH37Z,S-C92U-N5DC-6ECN-DP6RL,2.0,0.0588
3760143700635710641,724690,2020-02-29 14:13:52,Ordinary Payment,S-C92U-N5DC-6ECN-DP6RL,S-S3QA-R573-33VY-8PEC4,5.0,0.0441
9543706872822666040,724141,2020-02-28 01:06:13,Ordinary Payment,S-92AZ-8T9M-R5JK-GC7MF,S-C92U-N5DC-6ECN-DP6RL,7.0,0.02205
4921746663591621553,723518,2020-02-26 07:18:20,Ordinary Payment,S-C92U-N5DC-6ECN-DP6RL,S-CB5F-AANQ-PJ3T-B8HQQ,4.0,0.05145
3695982196794004688,721450,2020-02-20 12:10:59,Ordinary Payment,S-C92U-N5DC-6ECN-DP6RL,S-AEH8-ZLX2-J76Q-4REVD,3.0,0.0147
9338653164550990454,720704,2020-02-18 10:40:32,Ordinary Payment,S-C92U-N5DC-6ECN-DP6RL,S-PM4A-T4ML-H2AP-EXZ4R,9.0,0.05145
4935250429612259332,719554,2020-02-15 05:13:54,Ordinary Payment,S-U4JH-EFKU-BDRP-FUVM9,S-C92U-N5DC-6ECN-DP6RL,1.0,0.05145
11820690314673401417,719098,2020-02-13 22:28:35,Ordinary Payment,S-C92U-N5DC-6ECN-DP6RL,S-5S3X-7MSP-97E6-6SDXZ,48.0,0.0588
9434875718522618830,718897,2020-02-13 09:23:31,Ordinary Payment,S-97AR-538Z-LQ8P-7US7Q,S-C92U-N5DC-6ECN-DP6RL,2.0,0.03675
17617077057060070527,718534,2020-02-12 08:53:01,Ordinary Payment,S-S2X7-4DYJ-KM69-A5LZ8,S-C92U-N5DC-6ECN-DP6RL,61.0,0.05145
14107876974675772686,717974,2020-02-10 19:09:47,Ordinary Payment,S-C92U-N5DC-6ECN-DP6RL,S-ZT3J-GY8T-QNJ6-FXFXT,16.0,0.0588
15579613439489785404,717747,2020-02-10 03:56:07,Ordinary Payment,S-BGDR-9X2C-V32T-7UFMW,S-C92U-N5DC-6ECN-DP6RL,13.0,0.03675
5094970483259317215,717602,2020-02-09 17:47:40,Ordinary Payment,S-MZRQ-RDA3-LJTR-F24S2,S-C92U-N5DC-6ECN-DP6RL,2.0,0.0588
7786184976370946074,717036,2020-02-08 03:41:54,Ordinary Payment,S-C92U-N5DC-6ECN-DP6RL,S-8CZU-J3N5-F7G2-67E9B,30.0,0.0588
11740435801763120826,716702,2020-02-07 05:33:43,Ordinary Payment,S-4BW6-6YHA-VTFQ-6LSSS,S-C92U-N5DC-6ECN-DP6RL,5.0,0.05145
6900733346632884227,714741,2020-02-01 17:56:02,Ordinary Payment,S-AEZD-KECH-BPD6-63FWG,S-C92U-N5DC-6ECN-DP6RL,5.0,0.03675
3941169061468816250,714593,2020-02-01 07:47:27,Ordinary Payment,S-QSUQ-FETD-QL44-69PDP,S-C92U-N5DC-6ECN-DP6RL,8.0,0.0441
258450143573482401,714205,2020-01-31 05:52:50,Ordinary Payment,S-AEH8-ZLX2-J76Q-4REVD,S-C92U-N5DC-6ECN-DP6RL,6.0,0.0588
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-C92U-N5DC-6ECN-DP6RL,10.0,0.0735
