ID,Height,timestamp,Type,From,To,Amount,Fee
11748513017884304428,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4J44-QL3L-BND6-G3G8D,1e-07,1.0
6760517675394356166,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4J44-QL3L-BND6-G3G8D,1e-07,1.0
11872536530102069629,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4J44-QL3L-BND6-G3G8D,1e-07,1.0
8882153444972534120,412567,2017-10-09 07:10:48,Ordinary Payment,S-4J44-QL3L-BND6-G3G8D,S-SLEU-N7M9-UAS9-43Z28,1.0,1.0
13844905817520504903,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4J44-QL3L-BND6-G3G8D,2.0,1.0001
10584827720986102932,339444,2017-03-18 08:42:16,Ordinary Payment,S-4J44-QL3L-BND6-G3G8D,S-HK9D-P74Q-XDEJ-D6PGM,83.0,1.0
15671815445858897353,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4J44-QL3L-BND6-G3G8D,1.0,1.0
13498168897929286281,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4J44-QL3L-BND6-G3G8D,1.0,2.0
2205266600355625260,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4J44-QL3L-BND6-G3G8D,1.0,3.0
9458417832320023714,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4J44-QL3L-BND6-G3G8D,2.0,2.0
7811084203529482486,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4J44-QL3L-BND6-G3G8D,3.0,3.0
14306670356059196608,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4J44-QL3L-BND6-G3G8D,2.0,2.0
9536501518055209127,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4J44-QL3L-BND6-G3G8D,2.0,2.0
1407326411471140661,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4J44-QL3L-BND6-G3G8D,3.0,1.0
12707463797440359289,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4J44-QL3L-BND6-G3G8D,3.0,3.0
6682436904554867257,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4J44-QL3L-BND6-G3G8D,20.0,1.0
4260238288081034359,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4J44-QL3L-BND6-G3G8D,2.0,1.0
7741268551538152984,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4J44-QL3L-BND6-G3G8D,5.0,2.0
2327385170715699987,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4J44-QL3L-BND6-G3G8D,6.0,5.0
6630109783356786457,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4J44-QL3L-BND6-G3G8D,5.0,5.0
11207452962888690,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4J44-QL3L-BND6-G3G8D,2.0,2.0
17388173037639337132,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4J44-QL3L-BND6-G3G8D,4.0,4.0
7814353853393522813,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4J44-QL3L-BND6-G3G8D,2.0,1.0
2620364700833693471,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4J44-QL3L-BND6-G3G8D,10.0,2.0
579598164370308254,328316,2017-02-15 06:26:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4J44-QL3L-BND6-G3G8D,3.0,1.0
18219955540065571438,328308,2017-02-15 05:56:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4J44-QL3L-BND6-G3G8D,3.0,1.0
8860111739162122424,328308,2017-02-15 05:56:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4J44-QL3L-BND6-G3G8D,3.0,1.0
7597698092031780546,301274,2016-12-01 15:41:38,Ordinary Payment,S-4J44-QL3L-BND6-G3G8D,S-SLEU-N7M9-UAS9-43Z28,7.0,1.0
1687471392097628439,296323,2016-11-17 19:18:49,Ordinary Payment,S-4J44-QL3L-BND6-G3G8D,S-HRA7-H452-29R4-DB6W2,3.0,1.0
9243182779426675549,295868,2016-11-16 13:02:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4J44-QL3L-BND6-G3G8D,5.0,1.0
3094592983756887982,295868,2016-11-16 13:02:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4J44-QL3L-BND6-G3G8D,3.0,1.0
6135372996486121445,295868,2016-11-16 13:02:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4J44-QL3L-BND6-G3G8D,5.0,1.0
