ID,Height,timestamp,Type,From,To,Amount,Fee
8365918134296019317,710721,2020-01-21 12:18:15,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-UM82-WYQS-J3X6-6ZHDF,0.0,0.03675
539148191655217332,701971,2019-12-28 00:30:41,Ordinary Payment,S-UM82-WYQS-J3X6-6ZHDF,S-YHWY-GA2Y-CJ7T-F5T54,1.0,0.1
8743101677352651532,697364,2019-12-15 03:07:31,Reward Recipient Assignment,S-UM82-WYQS-J3X6-6ZHDF,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
2913164808807148430,697362,2019-12-15 03:03:28,Ordinary Payment,S-UM82-WYQS-J3X6-6ZHDF,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,0.1
16028905912901958636,695707,2019-12-10 12:16:03,Reward Recipient Assignment,S-UM82-WYQS-J3X6-6ZHDF,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UM82-WYQS-J3X6-6ZHDF,1e-08,0.65415
7536109481573083804,477752,2018-04-09 14:19:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UM82-WYQS-J3X6-6ZHDF,100.58084148,1.0
6333160231869488211,476529,2018-04-06 04:26:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UM82-WYQS-J3X6-6ZHDF,100.13749248,1.0
2086290345188586736,475562,2018-04-03 11:21:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UM82-WYQS-J3X6-6ZHDF,100.72801693,1.0
11201290919821597814,474578,2018-03-31 17:18:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UM82-WYQS-J3X6-6ZHDF,100.23251998,1.0
3887982171293387230,473766,2018-03-29 10:22:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UM82-WYQS-J3X6-6ZHDF,101.43959211,1.0
5289918158201976875,472800,2018-03-26 17:44:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UM82-WYQS-J3X6-6ZHDF,100.99401373,1.0
7049751753449143819,471941,2018-03-24 08:14:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UM82-WYQS-J3X6-6ZHDF,100.09486172,1.0
11563943822900049726,470913,2018-03-21 11:10:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UM82-WYQS-J3X6-6ZHDF,100.81851275,1.0
4479988093211432296,469487,2018-03-17 11:16:03,Reward Recipient Assignment,S-UM82-WYQS-J3X6-6ZHDF,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11801760882100011409,467840,2018-03-12 20:43:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UM82-WYQS-J3X6-6ZHDF,100.091841,1.0
9239632113953097931,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UM82-WYQS-J3X6-6ZHDF,80.79443674,1.0
9921025176650924866,465453,2018-03-06 04:20:51,Reward Recipient Assignment,S-UM82-WYQS-J3X6-6ZHDF,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11361901695279698461,464327,2018-03-03 00:38:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UM82-WYQS-J3X6-6ZHDF,20.34673601,1.0
3531348515752306280,464190,2018-03-02 15:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UM82-WYQS-J3X6-6ZHDF,20.5239695,1.0
2081457257061261454,463993,2018-03-02 01:37:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UM82-WYQS-J3X6-6ZHDF,24.06440564,1.0
15951639949571740552,463705,2018-03-01 06:44:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UM82-WYQS-J3X6-6ZHDF,22.07145001,1.0
16837925526444027308,463466,2018-02-28 14:37:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UM82-WYQS-J3X6-6ZHDF,21.44901059,1.0
5293164679136474941,463313,2018-02-28 04:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UM82-WYQS-J3X6-6ZHDF,25.9806587,1.0
4534696318156963449,463104,2018-02-27 14:48:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UM82-WYQS-J3X6-6ZHDF,22.01503985,1.0
15681810730183300250,462899,2018-02-27 00:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UM82-WYQS-J3X6-6ZHDF,25.38103694,1.0
12944856486397803888,462615,2018-02-26 05:39:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UM82-WYQS-J3X6-6ZHDF,20.51759719,1.0
14828044166738633913,462420,2018-02-25 16:38:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UM82-WYQS-J3X6-6ZHDF,22.62887864,1.0
8241978281905584678,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UM82-WYQS-J3X6-6ZHDF,7.68429531,1.0
14031292490822572608,462096,2018-02-24 18:44:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UM82-WYQS-J3X6-6ZHDF,20.13479218,1.0
8828734369000416738,461813,2018-02-23 23:38:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UM82-WYQS-J3X6-6ZHDF,21.63514028,1.0
12422288110048712514,461672,2018-02-23 14:43:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UM82-WYQS-J3X6-6ZHDF,21.16124643,1.0
11599541692030695989,461452,2018-02-22 23:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UM82-WYQS-J3X6-6ZHDF,26.44523335,1.0
3542487607283707111,461230,2018-02-22 08:38:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UM82-WYQS-J3X6-6ZHDF,24.17491362,1.0
8223113643437552262,460959,2018-02-21 14:36:03,Reward Recipient Assignment,S-UM82-WYQS-J3X6-6ZHDF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17508118945786381525,459783,2018-02-18 07:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UM82-WYQS-J3X6-6ZHDF,10.41499696,1.0
1446459319054954933,459767,2018-02-18 06:37:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UM82-WYQS-J3X6-6ZHDF,53.87,1.0
2598625409280825869,459443,2018-02-17 09:00:38,Reward Recipient Assignment,S-UM82-WYQS-J3X6-6ZHDF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7516526998353169540,459281,2018-02-16 22:11:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UM82-WYQS-J3X6-6ZHDF,23.76241673,1.0
11815268084984987544,458787,2018-02-15 12:57:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UM82-WYQS-J3X6-6ZHDF,2.26124295,1.0
15806898376638238884,458281,2018-02-14 03:09:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UM82-WYQS-J3X6-6ZHDF,16.35926299,1.0
13392370047984424357,454232,2018-02-02 19:16:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UM82-WYQS-J3X6-6ZHDF,0.00994721,1.0
16282522491240878811,453730,2018-02-01 09:43:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UM82-WYQS-J3X6-6ZHDF,0.64045784,1.0
8334227185847828677,453226,2018-01-30 23:59:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UM82-WYQS-J3X6-6ZHDF,63.61076869,1.0
9782847975082564810,452705,2018-01-29 12:54:35,Reward Recipient Assignment,S-UM82-WYQS-J3X6-6ZHDF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5844220901427537762,452596,2018-01-29 06:05:21,Reward Recipient Assignment,S-UM82-WYQS-J3X6-6ZHDF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
189634723792312976,452595,2018-01-29 05:59:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UM82-WYQS-J3X6-6ZHDF,9.0,1.0
6431565435015959578,452442,2018-01-28 19:15:16,Reward Recipient Assignment,S-UM82-WYQS-J3X6-6ZHDF,S-9QYJ-A9NM-GJNK-A5Q22,0.0,1.0
16099742948868020879,451938,2018-01-27 09:32:08,Ordinary Payment,S-UM82-WYQS-J3X6-6ZHDF,S-Z35B-QZQ5-S8RA-6ELV8,1.0,1.0
3954464063023720242,451938,2018-01-27 09:32:08,Account Update,S-UM82-WYQS-J3X6-6ZHDF,,0.0,1.0
15354245414605124206,451936,2018-01-27 09:29:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UM82-WYQS-J3X6-6ZHDF,4.0,1.0
