ID,Height,timestamp,Type,From,To,Amount,Fee
10670577188126003288,317694,2017-01-16 12:52:23,Ordinary Payment,S-93TR-9744-SNHB-7QJFM,S-HK9D-P74Q-XDEJ-D6PGM,51.0,1.0
11472043443926340727,313378,2017-01-04 11:55:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-93TR-9744-SNHB-7QJFM,3.0,1.0
12233634563318813311,313378,2017-01-04 11:55:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-93TR-9744-SNHB-7QJFM,5.0,1.0
4860040435209968301,313378,2017-01-04 11:55:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-93TR-9744-SNHB-7QJFM,5.0,1.0
11442965955491575525,313101,2017-01-03 17:08:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-93TR-9744-SNHB-7QJFM,5.0,1.0
13172804286564779422,313101,2017-01-03 17:08:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-93TR-9744-SNHB-7QJFM,3.0,1.0
5690966797989245398,313101,2017-01-03 17:08:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-93TR-9744-SNHB-7QJFM,5.0,1.0
12192579727699094426,311633,2016-12-30 14:45:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-93TR-9744-SNHB-7QJFM,3.0,1.0
9540954283453813234,311632,2016-12-30 14:40:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-93TR-9744-SNHB-7QJFM,5.0,1.0
753591931059728153,311632,2016-12-30 14:40:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-93TR-9744-SNHB-7QJFM,5.0,1.0
12754672962570752030,311260,2016-12-29 13:31:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-93TR-9744-SNHB-7QJFM,5.0,1.0
13184996497982131772,311260,2016-12-29 13:31:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-93TR-9744-SNHB-7QJFM,5.0,1.0
14080864055268425724,311260,2016-12-29 13:31:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-93TR-9744-SNHB-7QJFM,3.0,1.0
17354898944846054568,308192,2016-12-20 23:43:45,Ordinary Payment,S-93TR-9744-SNHB-7QJFM,S-VT32-DJMC-EQFM-ELA7F,66.0,1.0
11910939366587337984,306178,2016-12-15 08:57:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-93TR-9744-SNHB-7QJFM,3.0,1.0
16646805582261946454,306178,2016-12-15 08:57:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-93TR-9744-SNHB-7QJFM,5.0,1.0
8071671103966263871,306178,2016-12-15 08:57:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-93TR-9744-SNHB-7QJFM,5.0,1.0
10283210856986259327,304148,2016-12-09 16:29:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-93TR-9744-SNHB-7QJFM,5.0,1.0
10945141893907456566,304148,2016-12-09 16:29:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-93TR-9744-SNHB-7QJFM,5.0,1.0
10326108195325206762,297416,2016-11-20 20:14:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-93TR-9744-SNHB-7QJFM,5.0,1.0
2539081937497800972,297416,2016-11-20 20:14:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-93TR-9744-SNHB-7QJFM,5.0,1.0
7218739205189820676,297416,2016-11-20 20:14:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-93TR-9744-SNHB-7QJFM,5.0,1.0
7703904676017447965,297416,2016-11-20 20:14:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-93TR-9744-SNHB-7QJFM,3.0,1.0
10454918752948199942,297014,2016-11-19 17:24:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-93TR-9744-SNHB-7QJFM,5.0,1.0
17830742470796538670,297014,2016-11-19 17:24:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-93TR-9744-SNHB-7QJFM,5.0,1.0
8260895502094103588,297014,2016-11-19 17:24:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-93TR-9744-SNHB-7QJFM,3.0,1.0
11489550875178466032,295963,2016-11-16 19:14:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-93TR-9744-SNHB-7QJFM,5.0,1.0
1526134308151626003,295963,2016-11-16 19:14:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-93TR-9744-SNHB-7QJFM,3.0,1.0
1610411139268358165,295963,2016-11-16 19:14:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-93TR-9744-SNHB-7QJFM,5.0,1.0
9558772815132282012,295164,2016-11-14 13:24:14,Ordinary Payment,S-93TR-9744-SNHB-7QJFM,S-VT32-DJMC-EQFM-ELA7F,38.0,1.0
14574928899480358762,294958,2016-11-13 23:28:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-93TR-9744-SNHB-7QJFM,5.0,1.0
1277837146880129409,294958,2016-11-13 23:28:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-93TR-9744-SNHB-7QJFM,3.0,1.0
5452211973273095898,294958,2016-11-13 23:28:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-93TR-9744-SNHB-7QJFM,5.0,1.0
13782106736336130230,294557,2016-11-12 20:19:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-93TR-9744-SNHB-7QJFM,5.0,1.0
14646260920225222073,294557,2016-11-12 20:19:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-93TR-9744-SNHB-7QJFM,5.0,1.0
7665427215061459451,294557,2016-11-12 20:19:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-93TR-9744-SNHB-7QJFM,3.0,1.0
10497817296677013161,294250,2016-11-12 00:05:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-93TR-9744-SNHB-7QJFM,5.0,1.0
14335242840884166922,294250,2016-11-12 00:05:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-93TR-9744-SNHB-7QJFM,5.0,1.0
6242051624531911530,294250,2016-11-12 00:05:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-93TR-9744-SNHB-7QJFM,3.0,1.0
