ID,Height,timestamp,Type,From,To,Amount,Fee
12426145931535008683,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-96TM-YNHT-3WNW-DLFCV,2.19e-06,0.0735
7013992572774620737,882428,2021-05-13 20:38:35,Ordinary Payment,S-96TM-YNHT-3WNW-DLFCV,S-QQH7-HNEX-UBTW-8B5AC,5.0,0.00735
729786463964796698,621923,2019-05-18 01:59:01,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-96TM-YNHT-3WNW-DLFCV,54.7,0.01
13452851539422410755,555957,2018-11-14 11:41:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-96TM-YNHT-3WNW-DLFCV,0.0,0.71295
17839151539224842110,555956,2018-11-14 11:37:36,Ordinary Payment,S-96TM-YNHT-3WNW-DLFCV,S-U3LZ-T3GS-3TDG-BURST,2.0,0.00735
521050794797079394,491505,2018-05-18 02:18:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96TM-YNHT-3WNW-DLFCV,20.06531173,1.0
4454103787446422266,485233,2018-04-30 12:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96TM-YNHT-3WNW-DLFCV,20.0285382,1.0
7539104028254133673,477996,2018-04-10 06:51:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96TM-YNHT-3WNW-DLFCV,20.0099396,1.0
9500300007109944239,472082,2018-03-24 17:46:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96TM-YNHT-3WNW-DLFCV,20.06349841,1.0
17462028607165908083,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96TM-YNHT-3WNW-DLFCV,21.38397663,1.0
17158566116488896204,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96TM-YNHT-3WNW-DLFCV,11.3927109,1.0
16540043921034340175,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96TM-YNHT-3WNW-DLFCV,7.47696442,1.0
11375205429887112037,457831,2018-02-12 20:52:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96TM-YNHT-3WNW-DLFCV,21.21652406,1.0
8422987117064116742,456822,2018-02-10 01:25:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96TM-YNHT-3WNW-DLFCV,1.51657448,1.0
15184606866319390565,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96TM-YNHT-3WNW-DLFCV,5.27884564,1.0
2703494305117850469,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96TM-YNHT-3WNW-DLFCV,17.83625826,1.0
17278012794944541808,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96TM-YNHT-3WNW-DLFCV,15.01003107,1.0
11947442052103183775,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96TM-YNHT-3WNW-DLFCV,12.60645748,1.0
15306150882756130979,447782,2018-01-15 18:33:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96TM-YNHT-3WNW-DLFCV,20.04961931,1.0
15182224085752062863,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96TM-YNHT-3WNW-DLFCV,13.62804214,1.0
12303156573705454845,444654,2018-01-07 00:24:20,Reward Recipient Assignment,S-96TM-YNHT-3WNW-DLFCV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9993895884074621922,444646,2018-01-07 00:09:39,Ordinary Payment,S-96TM-YNHT-3WNW-DLFCV,S-UEKA-3YCC-WW98-EC7L4,1.0,1.0
5569499923130663521,444644,2018-01-06 23:55:09,Ordinary Payment,S-UEKA-3YCC-WW98-EC7L4,S-96TM-YNHT-3WNW-DLFCV,5.0,1.0
